"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)_kerület","http://www.w3.org/2000/01/rdf-schema#label","Frankfurt (Oder) kerület"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)_kerület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v77z1"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_közigazgatása"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_tartományai"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)_kerület","http://dbpedia.org/ontology/wikiPageID",322993
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",22013908
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)_kerület","http://dbpedia.org/ontology/abstract","A Frankfurt (Oder) kerület, ném.: Bezirk Frankfurt (Oder) a Német Demokratikus Köztársaság egyik közigazgatási egysége volt, amelyet 1952-ben hoztak létre, a korábbi tartományok megszüntetése után, mint a 14 új kelet-német kerület egyike. A kerület 1990-ben szűnt meg, területe Brandenburg tartomány része lett."
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frankfurt_(Oder)_kerület?oldid=22013908&ns=0"
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)_kerület","http://dbpedia.org/ontology/wikiPageLength",1468
"http://hu.dbpedia.org/resource/Frankfurt_(Oder)_kerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frankfurt_(Oder)_kerület"
"http://hu.wikipedia.org/wiki/Frankfurt_(Oder)_kerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frankfurt_(Oder)_kerület"
