"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_MEN","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/JUNO"
"http://hu.dbpedia.org/resource/In_Heaven","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/JUNO"
"http://hu.dbpedia.org/resource/JUNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/JUNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/JUNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/JUNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/JUNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/JUNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/JUNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/JUNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/JUNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/JUNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/JUNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/JUNO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/JUNO","http://www.w3.org/2000/01/rdf-schema#label","JUNO"
"http://hu.dbpedia.org/resource/JUNO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfvsfs"
"http://hu.dbpedia.org/resource/JUNO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mandopopénekesek"
"http://hu.dbpedia.org/resource/JUNO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/JUNO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_énekesek"
"http://hu.dbpedia.org/resource/JUNO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/JUNO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_koreai_személyek"
"http://hu.dbpedia.org/resource/JUNO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_zene"
"http://hu.dbpedia.org/resource/JUNO","http://dbpedia.org/ontology/wikiPageID",979567
"http://hu.dbpedia.org/resource/JUNO","http://dbpedia.org/ontology/wikiPageRevisionID",23689100
"http://hu.dbpedia.org/resource/JUNO","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120626191450/http:/www.biasent.com/JhHome.asp"
"http://hu.dbpedia.org/resource/JUNO","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/JUNOjapanch"
"http://hu.dbpedia.org/resource/JUNO","http://xmlns.com/foaf/0.1/name","JUNO"
"http://hu.dbpedia.org/resource/JUNO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/JUNO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/JUNO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/JUNO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/JUNO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/JUNO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/JUNO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/JUNO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/JUNO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/JUNO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/JUNO","http://hu.dbpedia.org/property/honlap","juno-jp.net"
"http://hu.dbpedia.org/resource/JUNO","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Mandopop"
"http://hu.dbpedia.org/resource/JUNO","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/JUNO","http://hu.dbpedia.org/property/név","JUNO"
"http://hu.dbpedia.org/resource/JUNO","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kjonggi"
"http://hu.dbpedia.org/resource/JUNO","http://hu.dbpedia.org/property/aktív",2008
"http://hu.dbpedia.org/resource/JUNO","http://hu.dbpedia.org/property/kiadók","C-JeS Entertainment"
"http://hu.dbpedia.org/resource/JUNO","http://hu.dbpedia.org/property/kiadók","Avex"
