"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billy_Budd","http://www.w3.org/2000/01/rdf-schema#label","Billy Budd"
"http://hu.dbpedia.org/resource/Billy_Budd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lxg5"
"http://hu.dbpedia.org/resource/Billy_Budd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Britten-operák"
"http://hu.dbpedia.org/resource/Billy_Budd","http://dbpedia.org/ontology/wikiPageID",486891
"http://hu.dbpedia.org/resource/Billy_Budd","http://dbpedia.org/ontology/wikiPageRevisionID",22481363
"http://hu.dbpedia.org/resource/Billy_Budd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Billy_Budd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Billy_Budd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britten-operák"
"http://hu.dbpedia.org/resource/Billy_Budd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Billy_Budd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Billy_Budd","http://hu.dbpedia.org/property/cím","Billy Budd"
"http://hu.dbpedia.org/resource/Billy_Budd","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/Billy_Budd","http://dbpedia.org/ontology/abstract","A Billy Budd Benjamin Britten egyik négyfelvonásos operája. Szövegkönyvét a zeneszerző írta Herman Melville azonos című kisregénye alapján. Ősbemutatójára 1951. december 1-jén került sor a londoni Királyi Operaházban."
"http://hu.dbpedia.org/resource/Billy_Budd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Billy_Budd?oldid=22481363&ns=0"
"http://hu.dbpedia.org/resource/Billy_Budd","http://dbpedia.org/ontology/wikiPageLength",2183
"http://hu.dbpedia.org/resource/Billy_Budd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Billy_Budd"
"http://hu.wikipedia.org/wiki/Billy_Budd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Billy_Budd"
