"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bambi_(könyv,_1923)","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)"
"http://hu.dbpedia.org/resource/Bambi_(könyv,_1923)","http://dbpedia.org/ontology/illustrator","http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://www.w3.org/2000/01/rdf-schema#label","Bardócz Lajos (grafikus)"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barabás_Miklós_Céh_tagjai"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászsebesiek"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszakécskeiek"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://dbpedia.org/ontology/wikiPageID",716515
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23762926
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513141116/http:/www.tiszakecske.hu/zu/grafikus.html"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170411055817/http:/szabadsag.ro/-/beemces-utohangok"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111222203719/http:/artportal.hu/lexikon/muveszek/bardocz_lajos"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmijelen.hu/%3Fq=node/4926"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/aktualis/kiallitasok/a_barka_a_kando_kalman_szakkozepiskola_tanarainak_kiallitasa"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://hu.dbpedia.org/property/kép","Bardocz Lajos.JPG"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://hu.dbpedia.org/property/képaláírás","Horváth László felvétele"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://hu.dbpedia.org/property/név","Bardócz Lajos"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://hu.dbpedia.org/property/születésiDátum",1936
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szászsebes"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://hu.dbpedia.org/property/url","http://artportal.hu/aktualis/kiallitasok/a_barka_a_kando_kalman_szakkozepiskola_tanarainak_kiallitasa"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://hu.dbpedia.org/property/szakma","grafikus,"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://dbpedia.org/ontology/abstract","Bardócz Lajos (Szászsebes, 1936. október 24.–) magyar grafikus."
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bardócz_Lajos_(grafikus)?oldid=23762926&ns=0"
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://dbpedia.org/ontology/wikiPageLength",6179
"http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bardócz_Lajos_(grafikus)"
"http://hu.wikipedia.org/wiki/Bardócz_Lajos_(grafikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bardócz_Lajos_(grafikus)"
