"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krepidóma","http://www.w3.org/2000/01/rdf-schema#label","Krepidóma"
"http://hu.dbpedia.org/resource/Krepidóma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028078k"
"http://hu.dbpedia.org/resource/Krepidóma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Krepidóma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Krepidóma","http://dbpedia.org/ontology/wikiPageID",750118
"http://hu.dbpedia.org/resource/Krepidóma","http://dbpedia.org/ontology/wikiPageRevisionID",16970352
"http://hu.dbpedia.org/resource/Krepidóma","http://dbpedia.org/ontology/abstract","A krepidóma az ókori görög templomok kiemelkedő alapja, egy többlépcsős építmény. A krepidóma legfelső síkja a sztülobatész, az alsó szintek összefoglaló neve ."
"http://hu.dbpedia.org/resource/Krepidóma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krepidóma?oldid=16970352&ns=0"
"http://hu.dbpedia.org/resource/Krepidóma","http://dbpedia.org/ontology/wikiPageLength",551
"http://hu.dbpedia.org/resource/Krepidóma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krepidóma"
"http://hu.wikipedia.org/wiki/Krepidóma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krepidóma"
