"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leonhard_Nagenrauft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szánkósok"
"http://hu.dbpedia.org/resource/Margit_Schumann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szánkósok"
"http://hu.dbpedia.org/resource/Natalie_Geisenberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szánkósok"
"http://hu.dbpedia.org/resource/Steffi_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szánkósok"
"http://hu.dbpedia.org/resource/Kategória:Német_szánkósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_szánkósok","http://www.w3.org/2000/01/rdf-schema#label","Német szánkósok"
"http://hu.dbpedia.org/resource/Kategória:Német_szánkósok","http://dbpedia.org/ontology/wikiPageID",1459420
"http://hu.dbpedia.org/resource/Kategória:Német_szánkósok","http://dbpedia.org/ontology/wikiPageRevisionID",18644748
"http://hu.dbpedia.org/resource/Kategória:Német_szánkósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Német_szánkósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szánkósok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_szánkósok","http://www.w3.org/2004/02/skos/core#prefLabel","Német szánkósok"
"http://hu.dbpedia.org/resource/Kategória:Német_szánkósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_szánkósok?oldid=18644748&ns=14"
