"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fáy_Ágoston","http://www.w3.org/2000/01/rdf-schema#label","Fáy Ágoston"
"http://hu.dbpedia.org/resource/Fáy_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fáy_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugocsa_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Fáy_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Fáy_Ágoston","http://dbpedia.org/ontology/wikiPageID",287223
"http://hu.dbpedia.org/resource/Fáy_Ágoston","http://dbpedia.org/ontology/wikiPageRevisionID",19290948
"http://hu.dbpedia.org/resource/Fáy_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fáy_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Fáy_Ágoston","http://dbpedia.org/ontology/abstract","Fáji gróf Fáy Ágoston (1745 körül – Fáj, 1818. június 10.) főispán és valódi belső titkos tanácsos."
"http://hu.dbpedia.org/resource/Fáy_Ágoston","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fáy_Ágoston?oldid=19290948&ns=0"
"http://hu.dbpedia.org/resource/Fáy_Ágoston","http://dbpedia.org/ontology/wikiPageLength",892
"http://hu.dbpedia.org/resource/Fáy_Ágoston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fáy_Ágoston"
"http://hu.wikipedia.org/wiki/Fáy_Ágoston","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fáy_Ágoston"
