"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Gilmour","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Kate_Bush"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kate_Bush"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Kate_Bush"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Kate_Bush"
"http://hu.dbpedia.org/resource/Hounds_of_Love","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kate_Bush"
"http://hu.dbpedia.org/resource/Kate_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kate_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kate_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kate_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kate_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kate_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kate_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kate_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kate_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kate_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kate_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kate_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kate_Bush","http://www.w3.org/2000/01/rdf-schema#label","Kate Bush"
"http://hu.dbpedia.org/resource/Kate_Bush","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w3lzq"
"http://hu.dbpedia.org/resource/Kate_Bush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kate_Bush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Kate_Bush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenei_producerek"
"http://hu.dbpedia.org/resource/Kate_Bush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Kate_Bush","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kate_Bush","http://dbpedia.org/ontology/wikiPageID",270017
"http://hu.dbpedia.org/resource/Kate_Bush","http://dbpedia.org/ontology/wikiPageRevisionID",23721030
"http://hu.dbpedia.org/resource/Kate_Bush","http://dbpedia.org/ontology/wikiPageExternalLink","http://gaffa.org"
"http://hu.dbpedia.org/resource/Kate_Bush","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BW3gKKiTvjs"
"http://hu.dbpedia.org/resource/Kate_Bush","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_BZsXVf6INc"
"http://hu.dbpedia.org/resource/Kate_Bush","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=AJc64xncBt4"
"http://hu.dbpedia.org/resource/Kate_Bush","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katebush.com"
"http://hu.dbpedia.org/resource/Kate_Bush","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070831004816/http:/www.katebushnews.com/katenews.htm"
"http://hu.dbpedia.org/resource/Kate_Bush","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xz07Hf5htfY"
"http://hu.dbpedia.org/resource/Kate_Bush","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xEVMfG8z490"
"http://hu.dbpedia.org/resource/Kate_Bush","http://xmlns.com/foaf/0.1/name","Kate Bush"
"http://hu.dbpedia.org/resource/Kate_Bush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Kate_Bush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kate_Bush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kate_Bush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban"
"http://hu.dbpedia.org/resource/Kate_Bush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kate_Bush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kate_Bush","http://hu.dbpedia.org/property/honlap","www.katebush.com"
"http://hu.dbpedia.org/resource/Kate_Bush","http://hu.dbpedia.org/property/kép","Kate bush 1978 1.png"
"http://hu.dbpedia.org/resource/Kate_Bush","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Art_rock"
"http://hu.dbpedia.org/resource/Kate_Bush","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Progresszív_rock"
