"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dániel_moszkvai_fejedelem","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/György_moszkvai_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/György_moszkvai_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Alekszandr_tveri_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Alekszandr_tveri_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://www.w3.org/2000/01/rdf-schema#label","I. Iván moszkvai nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012_8f"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_fejedelmei"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvai_nagyfejedelemség"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rurik-ház"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1340-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/wikiPageID",156278
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",22466025
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://ru.wikisource.org/wiki/%D0%AD%D0%A1%D0%91%D0%95/%D0%98%D0%BE%D0%B0%D0%BD%D0%BD_%D0%94%D0%B0%D0%BD%D0%B8%D0%BB%D0%BE%D0%B2%D0%B8%D1%87_%D0%9A%D0%B0%D0%BB%D0%B8%D1%82%D0%B0"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drevnyaya.ru/vyp/2008_2/publ-1.pdf"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drevnyaya.ru/vyp/stat/s1_31_9.pdf"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://xmlns.com/foaf/0.1/name","Vlagyimir nagyfejedelme"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://xmlns.com/foaf/0.1/name","Iván Kalita"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://xmlns.com/foaf/0.1/name","Moszkva fejedelme"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vlagyimiri_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_uralkodók"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Alekszandr_tveri_fejedelem"
