"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Interlaken_Ost","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Interlaken Ost"
"http://hu.dbpedia.org/resource/Bahnhof_Interlaken_Ost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Interlaken_Ost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Interlaken_Ost","http://dbpedia.org/ontology/wikiPageID",1660546
"http://hu.dbpedia.org/resource/Bahnhof_Interlaken_Ost","http://dbpedia.org/ontology/wikiPageRevisionID",21812434
"http://hu.dbpedia.org/resource/Bahnhof_Interlaken_Ost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sbb.ch/content/dam/infrastruktur/trafimage/bahnhofplaene/plan-interlaken-ost-a4.pdf"
"http://hu.dbpedia.org/resource/Bahnhof_Interlaken_Ost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Interlaken_Ost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Interlaken_Ost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bahnhof_Interlaken_Ost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Interlaken_Ost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Interlaken_Ost","http://hu.dbpedia.org/property/pozíciósTérkép","Svájc"
"http://hu.dbpedia.org/resource/Bahnhof_Interlaken_Ost","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Bahnhof_Interlaken_Ost","http://dbpedia.org/ontology/abstract","Bahnhof Interlaken Ost vasútállomás Svájcban, Bern kantonban. 2013-ban megkapta a díjat, amit az év vasútállomásának ítélnek oda Svájcban."
"http://hu.dbpedia.org/resource/Bahnhof_Interlaken_Ost","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Interlaken_Ost?oldid=21812434&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Interlaken_Ost","http://dbpedia.org/ontology/wikiPageLength",1262
"http://hu.dbpedia.org/resource/Bahnhof_Interlaken_Ost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Interlaken_Ost"
"http://hu.wikipedia.org/wiki/Bahnhof_Interlaken_Ost","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Interlaken_Ost"
