"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anything_Goes!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Anything_Goes!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anything_Goes!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Anything_Goes!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Anything_Goes!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Anything_Goes!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Anything_Goes!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Anything_Goes!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Anything_Goes!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Anything_Goes!","http://www.w3.org/2000/01/rdf-schema#label","Anything Goes!"
"http://hu.dbpedia.org/resource/Anything_Goes!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C+C_Music_Factory-albumok"
"http://hu.dbpedia.org/resource/Anything_Goes!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Anything_Goes!","http://dbpedia.org/ontology/wikiPageID",1537949
"http://hu.dbpedia.org/resource/Anything_Goes!","http://dbpedia.org/ontology/wikiPageRevisionID",21124658
"http://hu.dbpedia.org/resource/Anything_Goes!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Anything_Goes!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Anything_Goes!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anything_Goes!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:C+C_Music_Factory"
"http://hu.dbpedia.org/resource/Anything_Goes!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Anything_Goes!","http://hu.dbpedia.org/property/cím","Anything Goes!"
"http://hu.dbpedia.org/resource/Anything_Goes!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/C+C_Music_Factory"
"http://hu.dbpedia.org/resource/Anything_Goes!","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Gonna_Make_You_Sweat"
"http://hu.dbpedia.org/resource/Anything_Goes!","http://hu.dbpedia.org/property/ez","Anything Goes!"
"http://hu.dbpedia.org/resource/Anything_Goes!","http://hu.dbpedia.org/property/felvételek",1994
"http://hu.dbpedia.org/resource/Anything_Goes!","http://hu.dbpedia.org/property/hossz","4650.0"
"http://hu.dbpedia.org/resource/Anything_Goes!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Anything_Goes!","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Take_a_Toke"
