"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérfarkú_szarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Kanadai_hód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Finnország_betelepített_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finnország_betelepített_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Finnország betelepített emlősei"
"http://hu.dbpedia.org/resource/Kategória:Finnország_betelepített_emlősei","http://dbpedia.org/ontology/wikiPageID",779512
"http://hu.dbpedia.org/resource/Kategória:Finnország_betelepített_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",12637202
"http://hu.dbpedia.org/resource/Kategória:Finnország_betelepített_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Betelepített_emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finnország_betelepített_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Finnország_betelepített_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Finnország betelepített emlősei"
"http://hu.dbpedia.org/resource/Kategória:Finnország_betelepített_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finnország_betelepített_emlősei?oldid=12637202&ns=14"
