"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Tien-ji","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ifjúsági_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Li_Kung-csao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ifjúsági_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_ifjúsági_olimpiai_bronzérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_ifjúsági_olimpiai_bronzérmesek","http://www.w3.org/2000/01/rdf-schema#label","Kínai ifjúsági olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_ifjúsági_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageID",1699186
"http://hu.dbpedia.org/resource/Kategória:Kínai_ifjúsági_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",22554841
"http://hu.dbpedia.org/resource/Kategória:Kínai_ifjúsági_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bronzérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_ifjúsági_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_ifjúsági_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_ifjúsági_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai ifjúsági olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_ifjúsági_olimpiai_bronzérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_ifjúsági_olimpiai_bronzérmesek?oldid=22554841&ns=14"
