"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almásy_Angéla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyargencsiek"
"http://hu.dbpedia.org/resource/Gömbös_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyargencsiek"
"http://hu.dbpedia.org/resource/Hertelendy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyargencsiek"
"http://hu.dbpedia.org/resource/Háczky_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyargencsiek"
"http://hu.dbpedia.org/resource/Katz_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyargencsiek"
"http://hu.dbpedia.org/resource/Soós_Lajos_(zoológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyargencsiek"
"http://hu.dbpedia.org/resource/Kategória:Magyargencsiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyargencsiek","http://www.w3.org/2000/01/rdf-schema#label","Magyargencsiek"
"http://hu.dbpedia.org/resource/Kategória:Magyargencsiek","http://dbpedia.org/ontology/wikiPageID",1552593
"http://hu.dbpedia.org/resource/Kategória:Magyargencsiek","http://dbpedia.org/ontology/wikiPageRevisionID",19889660
"http://hu.dbpedia.org/resource/Kategória:Magyargencsiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Magyargencsiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyargencs"
"http://hu.dbpedia.org/resource/Kategória:Magyargencsiek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyargencsiek"
"http://hu.dbpedia.org/resource/Kategória:Magyargencsiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyargencsiek?oldid=19889660&ns=14"
