"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Koczur Kálmán"
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tájfutók"
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://dbpedia.org/ontology/wikiPageID",1100972
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",18592284
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://hu.dbpedia.org/property/gyermekei","Kálmán és Anna"
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://hu.dbpedia.org/property/kép","Id Koczur Kalman.jpg"
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://hu.dbpedia.org/property/név","Koczur Kálmán"
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://hu.dbpedia.org/property/típus","sportoló"
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Budapesti_Műszaki_és_Gazdaságtudományi_Egyetem"
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyar_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://hu.dbpedia.org/property/halálDátuma",2006
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Villamosmérnök"
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://hu.dbpedia.org/property/halálOka","rák"
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://dbpedia.org/ontology/abstract","id. Koczur Kálmán (1932. november 2. – 2006. augusztus 27.) magyar tájfutó és versenybíró. A Műegyetemi Haladás sportegyesülettel (MAFC) 1955 és 60 között négyszer vehetett át csapatbajnoki címet. 1970 és 1989 között dolgozott az Észak-pesti- és a Budapesti Tájékozódási Futó Szövetségben is a versenybizottság vezetőjeként."
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyar_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Villamosmérnök"
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koczur_Kálmán?oldid=18592284&ns=0"
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://dbpedia.org/ontology/wikiPageLength",949
"http://hu.dbpedia.org/resource/Koczur_Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koczur_Kálmán"
"http://hu.wikipedia.org/wiki/Koczur_Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koczur_Kálmán"
