"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange","http://www.w3.org/2000/01/rdf-schema#label","Charles du Fresne, sieur du Cange"
"http://hu.dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035p60"
"http://hu.dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizantinológusok"
"http://hu.dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genealógusok"
"http://hu.dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1610-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1688-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jogászok"
"http://hu.dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikográfusok"
"http://hu.dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvészek"
"http://hu.dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange","http://dbpedia.org/ontology/wikiPageID",418203
"http://hu.dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange","http://dbpedia.org/ontology/wikiPageRevisionID",22299376
"http://hu.dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange","http://dbpedia.org/ontology/abstract","Charles du Fresne, sieur du Cange (Amiens, 1610. december 18. – Párizs, 1688. október 23.) francia filológus, történész. A neve előfordul Ducange alakban is."
"http://hu.dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_du_Fresne,_sieur_du_Cange?oldid=22299376&ns=0"
"http://hu.dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange","http://dbpedia.org/ontology/wikiPageLength",2899
"http://hu.dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_du_Fresne,_sieur_du_Cange"
"http://hu.dbpedia.org/resource/Du_Fresne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange"
"http://hu.dbpedia.org/resource/Ducagne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange"
"http://hu.wikipedia.org/wiki/Charles_du_Fresne,_sieur_du_Cange","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_du_Fresne,_sieur_du_Cange"
