"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alright","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Come_Back_to_Me"
"http://hu.dbpedia.org/resource/Alright","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Come_Back_to_Me"
"http://hu.dbpedia.org/resource/Black_Cat","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Come_Back_to_Me"
"http://hu.dbpedia.org/resource/Black_Cat","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Come_Back_to_Me"
"http://hu.dbpedia.org/resource/Come_Back_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Come_Back_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Come_Back_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Come_Back_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Come_Back_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Come_Back_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Come_Back_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Come_Back_to_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Come_Back_to_Me","http://www.w3.org/2000/01/rdf-schema#label","Come Back to Me"
"http://hu.dbpedia.org/resource/Come_Back_to_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n9dr"
"http://hu.dbpedia.org/resource/Come_Back_to_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_kislemezei"
"http://hu.dbpedia.org/resource/Come_Back_to_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Janet_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/Come_Back_to_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popdalok"
"http://hu.dbpedia.org/resource/Come_Back_to_Me","http://dbpedia.org/ontology/wikiPageID",226764
"http://hu.dbpedia.org/resource/Come_Back_to_Me","http://dbpedia.org/ontology/wikiPageRevisionID",23561263
"http://hu.dbpedia.org/resource/Come_Back_to_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Come_Back_to_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Come_Back_to_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Come_Back_to_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Come_Back_to_Me","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
