"subject","predicate","object"
"http://hu.dbpedia.org/resource/Česká_Třebová_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Česká Třebová vasútállomás"
"http://hu.dbpedia.org/resource/Česká_Třebová_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Česká_Třebová_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútállomásai"
"http://hu.dbpedia.org/resource/Česká_Třebová_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1364497
"http://hu.dbpedia.org/resource/Česká_Třebová_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",21227048
"http://hu.dbpedia.org/resource/Česká_Třebová_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Česká_Třebová_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Česká_Třebová_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Graz–Prága-EuroCity"
"http://hu.dbpedia.org/resource/Česká_Třebová_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Česká_Třebová_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Česká_Třebová_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassa–Prága-SuperCity"
"http://hu.dbpedia.org/resource/Česká_Třebová_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsó–Prága-EuroCity"
"http://hu.dbpedia.org/resource/Česká_Třebová_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsó–Prága-EuroNight"
"http://hu.dbpedia.org/resource/Česká_Třebová_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Česká_Třebová_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Prága-EuroCity"
"http://hu.dbpedia.org/resource/Česká_Třebová_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassa–Prága-EuroNight"
"http://hu.dbpedia.org/resource/Česká_Třebová_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krakkó–Prága-EuroCity"
"http://hu.dbpedia.org/resource/Česká_Třebová_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Česká_Třebová_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Česká_Třebová_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Česká_Třebová_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Česká_Třebová_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Česká_Třebová_vasútállomás","http://dbpedia.org/ontology/abstract","Česká Třebová vasútállomás egy csehországi vasútállomás, Česká Třebová városban, a központtól délre."
"http://hu.dbpedia.org/resource/Česká_Třebová_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Česká_Třebová_vasútállomás?oldid=21227048&ns=0"
"http://hu.dbpedia.org/resource/Česká_Třebová_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1214
"http://hu.dbpedia.org/resource/Česká_Třebová_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Česká_Třebová_vasútállomás"
"http://hu.wikipedia.org/wiki/Česká_Třebová_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Česká_Třebová_vasútállomás"
