"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beznák_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Bálint_Péter_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Csik_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Gaszner_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Grastyán_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Herzog_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Issekutz_Béla_(fiziológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Jancsó_Miklós_(farmakológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Jendrassik_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Jendrassik_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Karády_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok","http://www.w3.org/2000/01/rdf-schema#label","Magyar fiziológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok","http://dbpedia.org/ontology/wikiPageID",503151
"http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok","http://dbpedia.org/ontology/wikiPageRevisionID",16257451
"http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_biológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fiziológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar fiziológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_fiziológusok?oldid=16257451&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Kerpel-Fronius_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Kesztyűs_Loránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Klug_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Knoll_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(állatorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Kovács_László_(orvos,_1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Laki_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Lissák_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Pekár_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Regéczi_Nagy_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Salánki_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Spät_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Szörényi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Sós_József_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Tangl_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Went_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Ádám_György_(fiziológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_növényfiziológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
"http://hu.dbpedia.org/resource/Papp_Zoltán_(orvos,_1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fiziológusok"
