"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pedrosillo_de_los_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pedrosillo_de_los_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pedrosillo_de_los_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pedrosillo_de_los_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pedrosillo_de_los_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pedrosillo_de_los_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pedrosillo_de_los_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pedrosillo_de_los_Aires","http://www.w3.org/2000/01/rdf-schema#label","Pedrosillo de los Aires"
"http://hu.dbpedia.org/resource/Pedrosillo_de_los_Aires","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h29pn"
"http://hu.dbpedia.org/resource/Pedrosillo_de_los_Aires","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamanca_tartomány_települései"
"http://hu.dbpedia.org/resource/Pedrosillo_de_los_Aires","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Pedrosillo_de_los_Aires","http://dbpedia.org/ontology/wikiPageID",1233362
"http://hu.dbpedia.org/resource/Pedrosillo_de_los_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",17712237
"http://hu.dbpedia.org/resource/Pedrosillo_de_los_Aires","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Pedrosillo_de_los_Aires","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Salamanca_tartományban"
"http://hu.dbpedia.org/resource/Pedrosillo_de_los_Aires","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Pedrosillo_de_los_Aires","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pedrosillo_de_los_Aires","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pedrosillo_de_los_Aires","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pedrosillo_de_los_Aires","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Pedrosillo_de_los_Aires","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pedrosillo_de_los_Aires","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Pedrosillo_de_los_Aires","http://hu.dbpedia.org/property/kép","Pedrosilo de los Aires-Salamanca 02.JPG"
"http://hu.dbpedia.org/resource/Pedrosillo_de_los_Aires","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Salamanca_(tartomány)"
"http://hu.dbpedia.org/resource/Pedrosillo_de_los_Aires","http://dbpedia.org/ontology/abstract","Pedrosillo de los Aires település Spanyolországban, Salamanca tartományban. Pedrosillo de los Aires Frades de la Sierra, Membribe de la Sierra, Monterrubio de la Sierra, Beleña, Fresno Alhándiga, La Maya, Montejo, Pizarral és Berrocal de Salvatierra községekkel határos. Lakosainak száma 346 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Pedrosillo_de_los_Aires","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Salamanca_(tartomány)"
"http://hu.dbpedia.org/resource/Pedrosillo_de_los_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pedrosillo_de_los_Aires?oldid=17712237&ns=0"
"http://hu.dbpedia.org/resource/Pedrosillo_de_los_Aires","http://dbpedia.org/ontology/wikiPageLength",1697
"http://hu.dbpedia.org/resource/Pedrosillo_de_los_Aires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pedrosillo_de_los_Aires"
"http://hu.wikipedia.org/wiki/Pedrosillo_de_los_Aires","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pedrosillo_de_los_Aires"
