"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metadoxididae","http://www.w3.org/2000/01/rdf-schema#label","Metadoxididae"
"http://hu.dbpedia.org/resource/Metadoxididae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Redlichiida"
"http://hu.dbpedia.org/resource/Metadoxididae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trilobita-családok"
"http://hu.dbpedia.org/resource/Metadoxididae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_kambriumban"
"http://hu.dbpedia.org/resource/Metadoxididae","http://dbpedia.org/ontology/wikiPageID",689577
"http://hu.dbpedia.org/resource/Metadoxididae","http://dbpedia.org/ontology/wikiPageRevisionID",20140455
"http://hu.dbpedia.org/resource/Metadoxididae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trilobites.info/geotime.htm"
"http://hu.dbpedia.org/resource/Metadoxididae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metadoxididae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Metadoxididae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Metadoxididae","http://hu.dbpedia.org/property/name","Metadoxididae"
"http://hu.dbpedia.org/resource/Metadoxididae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Trilobiták"
"http://hu.dbpedia.org/resource/Metadoxididae","http://hu.dbpedia.org/property/familia","Metadoxididae"
"http://hu.dbpedia.org/resource/Metadoxididae","http://hu.dbpedia.org/property/familiaAuthority","Whitehouse, 1939"
"http://hu.dbpedia.org/resource/Metadoxididae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Redlichiida"
"http://hu.dbpedia.org/resource/Metadoxididae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Metadoxididae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Metadoxididae","http://hu.dbpedia.org/property/wikicommonscat","Metadoxididae"
"http://hu.dbpedia.org/resource/Metadoxididae","http://hu.dbpedia.org/property/wikispecies","Metadoxididae"
"http://hu.dbpedia.org/resource/Metadoxididae","http://hu.dbpedia.org/property/fossilRange","Kora - középső kambrium"
"http://hu.dbpedia.org/resource/Metadoxididae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Metadoxididae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Redlichiina"
"http://hu.dbpedia.org/resource/Metadoxididae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Redlichioidea"
"http://hu.dbpedia.org/resource/Metadoxididae","http://dbpedia.org/ontology/abstract","A Metadoxididae a háromkaréjú ősrákok (Trilobita) osztályának a Redlichiida rendjébe, ezen belül a Redlichiina alrendjébe tartozó család."
"http://hu.dbpedia.org/resource/Metadoxididae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metadoxididae?oldid=20140455&ns=0"
"http://hu.dbpedia.org/resource/Metadoxididae","http://dbpedia.org/ontology/wikiPageLength",1208
"http://hu.dbpedia.org/resource/Metadoxididae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metadoxididae"
"http://hu.wikipedia.org/wiki/Metadoxididae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metadoxididae"
