"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lapka","http://www.w3.org/2000/01/rdf-schema#label","Lapka"
"http://hu.dbpedia.org/resource/Lapka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022p_5"
"http://hu.dbpedia.org/resource/Lapka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numizmatika"
"http://hu.dbpedia.org/resource/Lapka","http://dbpedia.org/ontology/wikiPageID",337153
"http://hu.dbpedia.org/resource/Lapka","http://dbpedia.org/ontology/wikiPageRevisionID",23854884
"http://hu.dbpedia.org/resource/Lapka","http://dbpedia.org/ontology/abstract","Lapkának nevezik azt a fémlapot, amelyből a pénzérmét verik. A lapkákat hengerelt (régebben kovácsolt) fémlemezből szabják ki. A kezdetleges pénzverési technológiák idején a lapkát fel kellett hevíteni, mielőtt a verőtövek közé került, mivel a verőtövek nem elég kemény fémből készültek, ezért így csökkentették a kopást. Ma a verőtövek edzett acélból készülnek, az érme domborműve (relief) pedig kevésbé domborulatos, így a lapkákat után, szobahőmérsékletre hűtve verik éremmé. Időnként veretlen lapkák is kikerülnek a pénzverdékből az érmeszállítmányokkal, ezeket néhányan gyűjtik, bár gyűjtésük a könnyű hamisítás miatt óvatosságot kíván."
"http://hu.dbpedia.org/resource/Lapka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lapka?oldid=23854884&ns=0"
"http://hu.dbpedia.org/resource/Lapka","http://dbpedia.org/ontology/wikiPageLength",4801
"http://hu.dbpedia.org/resource/Lapka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lapka"
"http://hu.wikipedia.org/wiki/Lapka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lapka"
