"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Czirjék Mihály"
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Cegléd"
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1797-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1750-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceglédiek"
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://dbpedia.org/ontology/wikiPageID",138916
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",20275373
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC02469/02983.htm"
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://hu.dbpedia.org/property/név","Czirjék Mihály"
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://hu.dbpedia.org/property/születésiDátum",1753
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szárazberek"
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Cegléd"
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://hu.dbpedia.org/property/szakma","testőr,"
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://dbpedia.org/ontology/abstract","Sepsizoltáni Czirjék Mihály (Szárazberek, 1753 (?) – Cegléd, 1797. március 14.) magyar királyi testőr, író."
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czirjék_Mihály?oldid=20275373&ns=0"
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://dbpedia.org/ontology/wikiPageLength",1866
"http://hu.dbpedia.org/resource/Czirjék_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czirjék_Mihály"
"http://hu.wikipedia.org/wiki/Czirjék_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czirjék_Mihály"
