"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://www.w3.org/2000/01/rdf-schema#label","Daniel Zariquiegui Izco"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://dbpedia.org/ontology/wikiPageID",1287987
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://dbpedia.org/ontology/wikiPageRevisionID",20652231
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/daniel-zariquiegui-izco/"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311173612/http:/scoreshelf.com/zjbb/en/Spain%3Fp=2%23%7Carchivedate=2016-03-11"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2979&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=2452"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Spain%3Fp=2%7Ctitle=Daniel"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://xmlns.com/foaf/0.1/name","Daniel Zariquiegui Izco"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://hu.dbpedia.org/property/név","Daniel Zariquiegui Izco"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://hu.dbpedia.org/property/születésiDátum",1924
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://hu.dbpedia.org/property/nemzetköziÉvek",1951
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Pamplona"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://hu.dbpedia.org/property/teljesnév","Daniel María Zariquiegui Izco"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://hu.dbpedia.org/property/halálozásidátum",1999
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://hu.dbpedia.org/property/halálozásiország","Spanyolország"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://hu.dbpedia.org/property/hazaiÉvek",1950
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://dbpedia.org/ontology/abstract","Daniel Zariquiegui Izco (Pamplona, 1924. október 9.–1999. október 18.) spanyol nemzetközi labdarúgó-játékvezető. Teljes neve Daniel María Zariquiegui Izco.."
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daniel_Zariquiegui_Izco?oldid=20652231&ns=0"
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://dbpedia.org/ontology/wikiPageLength",5244
"http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daniel_Zariquiegui_Izco"
"http://hu.wikipedia.org/wiki/Daniel_Zariquiegui_Izco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daniel_Zariquiegui_Izco"
