"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia–magyar_szövetség_és_Foix–Jagelló_házasság_1502-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_házasságok"
"http://hu.dbpedia.org/resource/Habsburg–Jagelló_házassági_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_házasságok"
"http://hu.dbpedia.org/resource/V._László_király_franciaországi_leánykérő_követsége_1457-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_házasságok"
"http://hu.dbpedia.org/resource/Vilmos_cambridge-i_herceg_és_Kate_Middleton_esküvője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_házasságok"
"http://hu.dbpedia.org/resource/Kategória:Uralkodói_házasságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uralkodói_házasságok","http://www.w3.org/2000/01/rdf-schema#label","Uralkodói házasságok"
"http://hu.dbpedia.org/resource/Kategória:Uralkodói_házasságok","http://dbpedia.org/ontology/wikiPageID",1372272
"http://hu.dbpedia.org/resource/Kategória:Uralkodói_házasságok","http://dbpedia.org/ontology/wikiPageRevisionID",17341074
"http://hu.dbpedia.org/resource/Kategória:Uralkodói_házasságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fesztiválok"
"http://hu.dbpedia.org/resource/Kategória:Uralkodói_házasságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Házasság"
"http://hu.dbpedia.org/resource/Kategória:Uralkodói_házasságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rendezvények"
"http://hu.dbpedia.org/resource/Kategória:Uralkodói_házasságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_események"
"http://hu.dbpedia.org/resource/Kategória:Uralkodói_házasságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_események"
"http://hu.dbpedia.org/resource/Kategória:Uralkodói_házasságok","http://www.w3.org/2004/02/skos/core#prefLabel","Uralkodói házasságok"
"http://hu.dbpedia.org/resource/Kategória:Uralkodói_házasságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uralkodói_házasságok?oldid=17341074&ns=14"
