"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Ghyczy Jenő"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k4nk4"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghyczy_család"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_külügyminiszterei"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://dbpedia.org/ontology/wikiPageID",1146620
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",22887178
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03100/03122/00006/pdf/EPA03122_rubicon_2017_05_046-051.pdf"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://xmlns.com/foaf/0.1/name","külügyminisztere"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://xmlns.com/foaf/0.1/name","Ghyczy Jenő"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_külügyminiszterei"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kállay_Miklós_(politikus)"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://hu.dbpedia.org/property/megnevezés","külügyminisztere"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://hu.dbpedia.org/property/név","Ghyczy Jenő"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sztójay_Döme"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://hu.dbpedia.org/property/állam","Magyarország"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://hu.dbpedia.org/property/terminusKezdete",1943
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://hu.dbpedia.org/property/terminusVége",1944
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://dbpedia.org/ontology/abstract","Ghiczi, assa- és ablánczkürti Ghyczy Jenő (1893. május 4. – 1982. január 18.) magyar diplomata, külügyminiszter a Kállay Miklós miniszterelnök vezette kormányban 1943 és 1944 között."
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kállay_Miklós_(politikus)"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Sztójay_Döme"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ghyczy_Jenő?oldid=22887178&ns=0"
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://dbpedia.org/ontology/wikiPageLength",3688
"http://hu.dbpedia.org/resource/Ghyczy_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ghyczy_Jenő"
"http://hu.dbpedia.org/resource/Kállay_Miklós_(politikus)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ghyczy_Jenő"
"http://hu.dbpedia.org/resource/Sztójay_Döme","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ghyczy_Jenő"
"http://hu.dbpedia.org/resource/Sztójay_Döme","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ghyczy_Jenő"
"http://hu.dbpedia.org/resource/Sztójay_Döme","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ghyczy_Jenő"
"http://hu.wikipedia.org/wiki/Ghyczy_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ghyczy_Jenő"
