"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uccsuszma","http://www.w3.org/2000/01/rdf-schema#label","Uccsuszma"
"http://hu.dbpedia.org/resource/Uccsuszma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k52t6"
"http://hu.dbpedia.org/resource/Uccsuszma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dharmapálák"
"http://hu.dbpedia.org/resource/Uccsuszma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadzsrajána"
"http://hu.dbpedia.org/resource/Uccsuszma","http://dbpedia.org/ontology/wikiPageID",828458
"http://hu.dbpedia.org/resource/Uccsuszma","http://dbpedia.org/ontology/wikiPageRevisionID",22154659
"http://hu.dbpedia.org/resource/Uccsuszma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uccsuszma","http://dbpedia.org/ontology/abstract","A Vadzsrajána buddhizmusban, Uccsuszma (Ucchuṣma vagy Uszuszama, kínai és japán fonetikus fordítások: 烏枢沙摩明王, 烏枢瑟摩明王, 烏瑟沙摩明王 vagy 烏芻沙摩明王, japánul Uszuszama mjóó; kínaiul 除穢金剛 Chúhuì Jīngāng, szó szerint ""Gyémánt, ami megtisztítja a tisztátalant"") egyike a vidjarádzsáknak (bölcsességkirályoknak). Számos más néven is ismert, mint például Tisztátlanságot égető kongó (汚れを焼き尽金剛), Dzsuszoku kongó (受触金剛) és Kazu kongó (火頭金剛.) Teljes neve: Nagy erővel tomboló gyémánt uccsuszma, Szanszkrit ""Vajra Krodha Mahābala Ucchuṣma"", kínaiul 大力威怒金刚烏芻使摩 (Dàlì wēinù jīngāng Wūchúshǐmó), a Mahábala szútra kínai változatából és az Árja Mahábala-náma-mahájána szútra tibeti változatából. A japán zen és singon buddhista rendekben Uccsuszma a mosdó védelmezője, ahol szobra gyakorta megtalálható. A nagyközönség leginkább a tisztátalant megtisztító erejéért ismeri, különösen a szexuális betegségek tekintetében. Uccsuszmáról azt is tanították, hogy a lány magzatot fiúvá tudja változtatni."
"http://hu.dbpedia.org/resource/Uccsuszma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uccsuszma?oldid=22154659&ns=0"
"http://hu.dbpedia.org/resource/Uccsuszma","http://dbpedia.org/ontology/wikiPageLength",3425
"http://hu.dbpedia.org/resource/Uccsuszma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uccsuszma"
"http://hu.wikipedia.org/wiki/Uccsuszma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uccsuszma"
