"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simányi_H._László","http://www.w3.org/2000/01/rdf-schema#label","Simányi H. László"
"http://hu.dbpedia.org/resource/Simányi_H._László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakmunkások"
"http://hu.dbpedia.org/resource/Simányi_H._László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Simányi_H._László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Simányi_H._László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simányi_H._László","http://dbpedia.org/ontology/wikiPageID",882531
"http://hu.dbpedia.org/resource/Simányi_H._László","http://dbpedia.org/ontology/wikiPageRevisionID",23758302
"http://hu.dbpedia.org/resource/Simányi_H._László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Kiskunfélegyházi_Gépszövetkezet_Kossuth-díjas_tagjai"
"http://hu.dbpedia.org/resource/Simányi_H._László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Simányi_H._László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simányi_H._László?oldid=23758302&ns=0"
"http://hu.dbpedia.org/resource/Simányi_H._László","http://dbpedia.org/ontology/wikiPageLength",252
"http://hu.dbpedia.org/resource/Simányi_H._László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simányi_H._László"
"http://hu.wikipedia.org/wiki/Simányi_H._László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simányi_H._László"
