"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melle-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Melle-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Melle-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Melle-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Melle-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Melle-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Melle-i_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Melle-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Melle-i csata"
"http://hu.dbpedia.org/resource/Melle-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1745"
"http://hu.dbpedia.org/resource/Melle-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_osztrák_örökösödési_háború_csatái"
"http://hu.dbpedia.org/resource/Melle-i_csata","http://dbpedia.org/ontology/wikiPageID",1386333
"http://hu.dbpedia.org/resource/Melle-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23718098
"http://hu.dbpedia.org/resource/Melle-i_csata","http://xmlns.com/foaf/0.1/name","melle-i ütközet"
"http://hu.dbpedia.org/resource/Melle-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Melle-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_örökösödési_háború,_európai_hadszíntér"
"http://hu.dbpedia.org/resource/Melle-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Melle-i_csata","http://hu.dbpedia.org/property/eredmény","francia győzelem"
"http://hu.dbpedia.org/resource/Melle-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Melle_(Belgium)"
"http://hu.dbpedia.org/resource/Melle-i_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Melle-i_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Osztrák_örökösödési_háború"
"http://hu.dbpedia.org/resource/Melle-i_csata","http://hu.dbpedia.org/property/név","melle-i ütközet"
"http://hu.dbpedia.org/resource/Melle-i_csata","http://hu.dbpedia.org/property/egyikFél",25
"http://hu.dbpedia.org/resource/Melle-i_csata","http://hu.dbpedia.org/property/egyikFél","border|25px Hollandia"
"http://hu.dbpedia.org/resource/Melle-i_csata","http://hu.dbpedia.org/property/egyikFél",""
"http://hu.dbpedia.org/resource/Melle-i_csata","http://hu.dbpedia.org/property/egyikFél","border|25px Hannover"
"http://hu.dbpedia.org/resource/Melle-i_csata","http://hu.dbpedia.org/property/egyikFél","border|25px Nagy-Britannia"
"http://hu.dbpedia.org/resource/Melle-i_csata","http://hu.dbpedia.org/property/erők",""
"http://hu.dbpedia.org/resource/Melle-i_csata","http://hu.dbpedia.org/property/erők",4000
"http://hu.dbpedia.org/resource/Melle-i_csata","http://hu.dbpedia.org/property/erők",6000
"http://hu.dbpedia.org/resource/Melle-i_csata","http://hu.dbpedia.org/property/időpont",1745
"http://hu.dbpedia.org/resource/Melle-i_csata","http://hu.dbpedia.org/property/másikFél","border|25px Franciaország"
"http://hu.dbpedia.org/resource/Melle-i_csata","http://hu.dbpedia.org/property/másikFél",""
"http://hu.dbpedia.org/resource/Melle-i_csata","http://hu.dbpedia.org/property/parancsnokok","border|25px du Chayla altábornagy"
"http://hu.dbpedia.org/resource/Melle-i_csata","http://hu.dbpedia.org/property/parancsnokok",22
"http://hu.dbpedia.org/resource/Melle-i_csata","http://hu.dbpedia.org/property/parancsnokok",25
"http://hu.dbpedia.org/resource/Melle-i_csata","http://hu.dbpedia.org/property/parancsnokok",""
"http://hu.dbpedia.org/resource/Melle-i_csata","http://hu.dbpedia.org/property/veszteségek",1500
"http://hu.dbpedia.org/resource/Melle-i_csata","http://hu.dbpedia.org/property/veszteségek",200
"http://hu.dbpedia.org/resource/Melle-i_csata","http://hu.dbpedia.org/property/veszteségek",500
"http://hu.dbpedia.org/resource/Melle-i_csata","http://dbpedia.org/ontology/abstract","A melle-i csata egy kisebb ütközet volt 1745. július 9-én az osztrák örökösödési háború során a németalföldi hadszíntéren a fontenoy-i csatát követően, mely súlyos következményekkel járt a szövetséges haderő és Flandria számára. A szövetségesek Moltke altábornagy vezetésével a nagy készletekkel rendelkező és körülzárás fenyegette Gent védelmére akartak erősítéseket bejuttatni. A du Chayla altábornagy vezette francia sereg a Schelde folyón létesített átkelőt és a déli parton fekvő Melle körül állásokat vett fel Gent elszigetelése érdekében. A két kisebb haderő váratlan találkozásából kialakuló ütközetben a szövetséges haderőt jelentős veszteségekkel sikerült a franciáknak visszaverniük, ami lehetővé tette számukra Gent bevételét."
"http://hu.dbpedia.org/resource/Melle-i_csata","http://dbpedia.org/ontology/causalties","1500 fogságba esett"
"http://hu.dbpedia.org/resource/Melle-i_csata","http://dbpedia.org/ontology/causalties","200 fő halott és sebesült"
"http://hu.dbpedia.org/resource/Melle-i_csata","http://dbpedia.org/ontology/causalties","500 fő halott és sebesült"
"http://hu.dbpedia.org/resource/Melle-i_csata","http://dbpedia.org/ontology/result","francia győzelem"
"http://hu.dbpedia.org/resource/Melle-i_csata","http://dbpedia.org/ontology/strength","4 000-6 000 fő"
