"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abominations_of_Desolation","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Covenant"
"http://hu.dbpedia.org/resource/Covenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Covenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Covenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Covenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Covenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Covenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Covenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Covenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Covenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Covenant","http://www.w3.org/2000/01/rdf-schema#label","Covenant"
"http://hu.dbpedia.org/resource/Covenant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k5crm"
"http://hu.dbpedia.org/resource/Covenant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_albumok"
"http://hu.dbpedia.org/resource/Covenant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morbid_Angel-albumok"
"http://hu.dbpedia.org/resource/Covenant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Covenant","http://dbpedia.org/ontology/wikiPageID",793715
"http://hu.dbpedia.org/resource/Covenant","http://dbpedia.org/ontology/wikiPageRevisionID",20191989
"http://hu.dbpedia.org/resource/Covenant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Covenant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Covenant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Covenant","http://hu.dbpedia.org/property/cím","Covenant"
"http://hu.dbpedia.org/resource/Covenant","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Covenant","http://hu.dbpedia.org/property/előző","Abominations of Desolation"
"http://hu.dbpedia.org/resource/Covenant","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Covenant","http://hu.dbpedia.org/property/felvételek",1992
"http://hu.dbpedia.org/resource/Covenant","http://hu.dbpedia.org/property/hossz","2472.0"
"http://hu.dbpedia.org/resource/Covenant","http://hu.dbpedia.org/property/jelenlegi","Covenant"
"http://hu.dbpedia.org/resource/Covenant","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Covenant","http://hu.dbpedia.org/property/kiadó","Earache (Európa), Giant"
"http://hu.dbpedia.org/resource/Covenant","http://hu.dbpedia.org/property/kritikák","* Allmusic [{{Allmusic|class=album|id=r204394|pure_url=yes}} link]"
"http://hu.dbpedia.org/resource/Covenant","http://hu.dbpedia.org/property/következő","Domination"
"http://hu.dbpedia.org/resource/Covenant","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Covenant","http://hu.dbpedia.org/property/megjelent",1993
