"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coldplay"
"http://hu.dbpedia.org/resource/Sablon:Coldplay","http://dbpedia.org/ontology/wikiPageID",183864
"http://hu.dbpedia.org/resource/Sablon:Coldplay","http://dbpedia.org/ontology/wikiPageRevisionID",23296776
"http://hu.dbpedia.org/resource/Sablon:Coldplay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Coldplay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Coldplay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Coldplay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Coldplay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Coldplay?oldid=23296776&ns=10"
"http://hu.dbpedia.org/resource/Chris_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coldplay"
"http://hu.dbpedia.org/resource/Coldplay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coldplay"
"http://hu.dbpedia.org/resource/Guy_Berryman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coldplay"
"http://hu.dbpedia.org/resource/Jonny_Buckland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coldplay"
"http://hu.dbpedia.org/resource/Parachutes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coldplay"
"http://hu.dbpedia.org/resource/Talk_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coldplay"
"http://hu.dbpedia.org/resource/Viva_La_Vida_Turné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coldplay"
"http://hu.dbpedia.org/resource/Viva_la_Vida_or_Death_and_All_His_Friends","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coldplay"
"http://hu.dbpedia.org/resource/Will_Champion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coldplay"
"http://hu.dbpedia.org/resource/X&Y","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coldplay"
