"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michal_Iždinský","http://www.w3.org/2000/01/rdf-schema#label","Michal Iždinský"
"http://hu.dbpedia.org/resource/Michal_Iždinský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Michal_Iždinský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpikonok"
"http://hu.dbpedia.org/resource/Michal_Iždinský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vízilabdázók"
"http://hu.dbpedia.org/resource/Michal_Iždinský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michal_Iždinský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michal_Iždinský","http://dbpedia.org/ontology/wikiPageID",1406054
"http://hu.dbpedia.org/resource/Michal_Iždinský","http://dbpedia.org/ontology/wikiPageRevisionID",20505384
"http://hu.dbpedia.org/resource/Michal_Iždinský","http://dbpedia.org/ontology/wikiPageExternalLink","http://nice-waterpolo.com/"
"http://hu.dbpedia.org/resource/Michal_Iždinský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Michal_Iždinský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Michal_Iždinský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michal_Iždinský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_francia_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Michal_Iždinský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Michal_Iždinský","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Michal_Iždinský","http://hu.dbpedia.org/property/név","Michal Iždinský"
"http://hu.dbpedia.org/resource/Michal_Iždinský","http://hu.dbpedia.org/property/teljesNév","Michal Iždinský"
"http://hu.dbpedia.org/resource/Michal_Iždinský","http://hu.dbpedia.org/property/évek","–"
"http://hu.dbpedia.org/resource/Michal_Iždinský","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympic_Nice_Natation"
"http://hu.dbpedia.org/resource/Michal_Iždinský","http://hu.dbpedia.org/property/állampolgárság","francia"
"http://hu.dbpedia.org/resource/Michal_Iždinský","http://hu.dbpedia.org/property/súly",75
"http://hu.dbpedia.org/resource/Michal_Iždinský","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Michal_Iždinský","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Michal_Iždinský","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Michal_Iždinský","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Michal_Iždinský","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Michal_Iždinský","http://hu.dbpedia.org/property/válogatottÉvek",2009
"http://hu.dbpedia.org/resource/Michal_Iždinský","http://dbpedia.org/ontology/abstract","Michal Iždinský (Pozsony, 1992. július 23. –) szlovák származású francia válogatott vízilabdázó, az játékosa."
"http://hu.dbpedia.org/resource/Michal_Iždinský","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michal_Iždinský?oldid=20505384&ns=0"
"http://hu.dbpedia.org/resource/Michal_Iždinský","http://dbpedia.org/ontology/wikiPageLength",1641
"http://hu.dbpedia.org/resource/Michal_Iždinský","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michal_Iždinský"
"http://hu.wikipedia.org/wiki/Michal_Iždinský","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michal_Iždinský"
