"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_von_Papen","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Heinrich_Brüning"
"http://hu.dbpedia.org/resource/Franz_von_Papen","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Heinrich_Brüning"
"http://hu.dbpedia.org/resource/Franz_von_Papen","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Heinrich_Brüning"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Brüning"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémikusok"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://dbpedia.org/ontology/wikiPageID",1349632
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://dbpedia.org/ontology/wikiPageRevisionID",23611359
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://xmlns.com/foaf/0.1/name","külügyminisztere"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://xmlns.com/foaf/0.1/name","ügyvezető pénzügyminisztere"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://xmlns.com/foaf/0.1/name","tagja"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://xmlns.com/foaf/0.1/name","(weimari köztársaság)"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://xmlns.com/foaf/0.1/name","kancellárja"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_birodalmi_kancellárja_(Weimari_köztársaság)"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_kancellárok"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Paul_Moldenhauer"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Hermann_Müller_(politikus)"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Julius_Curtius"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hermann_Müller_(politikus)"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Franz_von_Papen"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/megnevezés","kancellárja"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/megnevezés","tagja"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/megnevezés","külügyminisztere"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/megnevezés","(weimari köztársaság)"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/megnevezés","ügyvezető pénzügyminisztere"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Franz_von_Papen"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Konstantin_von_Neurath"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hermann_Dietrich"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/állam","A Német Birodalom"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/állam","A Reichstag"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/évek",1930
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/évek",1932
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/terminusKezdete",1924
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/terminusKezdete",1930
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/terminusKezdete",1931
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Paul_von_Hindenburg"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/főnökeNeve","őmaga"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/főnökeTisztsége","Elnök"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/főnökeTisztsége","Kancellár"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/terminusVége",1932
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/terminusVége",1933
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://hu.dbpedia.org/property/terminusVége",1930
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://dbpedia.org/ontology/abstract","Heinrich Brüning (Münster, Vesztfália, 1885 november 26. – , Vermont, USA, 1970. március 30.) német politikus és akadémikus, a Weimari köztársaság idején, 1930 és 1932 között Németország kancellárja."
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Paul_von_Hindenburg"
"http://hu.dbpedia.org/resource/Heinrich_Brüning","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Hermann_Müller_(politikus)"
