"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaulung","http://hu.dbpedia.org/property/kerületei","http://hu.dbpedia.org/resource/Kowloon_City_(kerület)"
"http://hu.dbpedia.org/resource/Kowloon_City_(kerület)","http://www.w3.org/2000/01/rdf-schema#label","Kowloon City (kerület)"
"http://hu.dbpedia.org/resource/Kowloon_City_(kerület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_kerületei"
"http://hu.dbpedia.org/resource/Kowloon_City_(kerület)","http://dbpedia.org/ontology/wikiPageID",1411976
"http://hu.dbpedia.org/resource/Kowloon_City_(kerület)","http://dbpedia.org/ontology/wikiPageRevisionID",17920085
"http://hu.dbpedia.org/resource/Kowloon_City_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kowloon_City_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kowloon_City_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jyutping_és_magyaros"
"http://hu.dbpedia.org/resource/Kowloon_City_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Kowloon_City_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong_kerületei"
"http://hu.dbpedia.org/resource/Kowloon_City_(kerület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kowloon_City_(kerület)","http://hu.dbpedia.org/property/kép","Hong_Kong_Kowloon_City_District.svg"
"http://hu.dbpedia.org/resource/Kowloon_City_(kerület)","http://hu.dbpedia.org/property/kép","HK_Kowloon_City_District_2008.jpg"
"http://hu.dbpedia.org/resource/Kowloon_City_(kerület)","http://hu.dbpedia.org/property/név","Kowloon City"
"http://hu.dbpedia.org/resource/Kowloon_City_(kerület)","http://hu.dbpedia.org/property/pozíciósTérkép","Hongkong"
"http://hu.dbpedia.org/resource/Kowloon_City_(kerület)","http://hu.dbpedia.org/property/terület",9.97
"http://hu.dbpedia.org/resource/Kowloon_City_(kerület)","http://hu.dbpedia.org/property/weboldal","www.districtcouncils.gov.hk/kc/english/welcome/welcome.html"
"http://hu.dbpedia.org/resource/Kowloon_City_(kerület)","http://hu.dbpedia.org/property/helyiNév","九龍城區"
"http://hu.dbpedia.org/resource/Kowloon_City_(kerület)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Kaulung"
"http://hu.dbpedia.org/resource/Kowloon_City_(kerület)","http://hu.dbpedia.org/property/népsűrűség",37660
"http://hu.dbpedia.org/resource/Kowloon_City_(kerület)","http://hu.dbpedia.org/property/rang","kerület"
"http://hu.dbpedia.org/resource/Kowloon_City_(kerület)","http://hu.dbpedia.org/property/polgármester","潘國華"
"http://hu.dbpedia.org/resource/Kowloon_City_(kerület)","http://hu.dbpedia.org/property/tartomány","Hongkong"
"http://hu.dbpedia.org/resource/Kowloon_City_(kerület)","http://hu.dbpedia.org/property/különlegesIgazgatásúTerület","igen"
"http://hu.dbpedia.org/resource/Kowloon_City_(kerület)","http://dbpedia.org/ontology/abstract","Kowloon City (kínaiul: 九龍城區, jűtphing (jyutping): gau2 lung4 sing4 keoi1, magyaros: Kaulung Színg khöü) Hongkong egyik kerülete, mely Kaulung (Kowloon) városrészhez tartozik. Itt volt megtalálható a hírhedt , melyet lebontottak, helyén ma park áll. Ugyancsak itt található a , Hongkong korábbi nemzetközi repülőtere, mely arról volt híres, hogy nagyon nehéz volt itt leszállni a pilótáknak."
"http://hu.dbpedia.org/resource/Kowloon_City_(kerület)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kowloon_City_(kerület)?oldid=17920085&ns=0"
"http://hu.dbpedia.org/resource/Kowloon_City_(kerület)","http://dbpedia.org/ontology/wikiPageLength",2589
"http://hu.dbpedia.org/resource/Kowloon_City_(kerület)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kowloon_City_(kerület)"
"http://hu.wikipedia.org/wiki/Kowloon_City_(kerület)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kowloon_City_(kerület)"
