"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debreceni_Ember_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Debreceni_Ember_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Debreceni_Ember_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Debreceni_Ember_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Debreceni_Ember_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Debreceni_Ember_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Debreceni_Ember_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Debreceni_Ember_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Debreceni_Ember_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Debreceni_Ember_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Debreceni_Ember_Pál","http://www.w3.org/2000/01/rdf-schema#label","Debreceni Ember Pál"
"http://hu.dbpedia.org/resource/Debreceni_Ember_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Debreceni_Ember_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Debreceni_Ember_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1710-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Debreceni_Ember_Pál","http://dbpedia.org/ontology/wikiPageID",198930
"http://hu.dbpedia.org/resource/Debreceni_Ember_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",22741009
"http://hu.dbpedia.org/resource/Debreceni_Ember_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Debreceni_Ember_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Debreceni_Ember_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Debreceni_Ember_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Debreceni_Ember_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Debreceni_Ember_Pál","http://dbpedia.org/ontology/abstract","Debreceni Ember Pál (Debrecen, 1660 körül – Liszka, 1710) magyar református lelkész, a 18. század jelentős egyházi írója."
"http://hu.dbpedia.org/resource/Debreceni_Ember_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Debreceni_Ember_Pál?oldid=22741009&ns=0"
"http://hu.dbpedia.org/resource/Debreceni_Ember_Pál","http://dbpedia.org/ontology/wikiPageLength",4169
"http://hu.dbpedia.org/resource/Debreceni_Ember_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Debreceni_Ember_Pál"
"http://hu.wikipedia.org/wiki/Debreceni_Ember_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Debreceni_Ember_Pál"
