"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dino_De_Laurentiis","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Silvana_Mangano"
"http://hu.dbpedia.org/resource/Dino_De_Laurentiis","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Silvana_Mangano"
"http://hu.dbpedia.org/resource/Halál_Velencében_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Silvana_Mangano"
"http://hu.dbpedia.org/resource/Oidipusz_király_(film,_1967)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Silvana_Mangano"
"http://hu.dbpedia.org/resource/Silvana_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Silvana_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Silvana_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Silvana_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Silvana_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Silvana_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Silvana_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Silvana_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Silvana_Mangano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
