"subject","predicate","object"
"http://hu.dbpedia.org/resource/Germánium-diklorid","http://www.w3.org/2000/01/rdf-schema#label","Germánium-diklorid"
"http://hu.dbpedia.org/resource/Germánium-diklorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germániumvegyületek"
"http://hu.dbpedia.org/resource/Germánium-diklorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kloridok"
"http://hu.dbpedia.org/resource/Germánium-diklorid","http://dbpedia.org/ontology/wikiPageID",1474861
"http://hu.dbpedia.org/resource/Germánium-diklorid","http://dbpedia.org/ontology/wikiPageRevisionID",20798873
"http://hu.dbpedia.org/resource/Germánium-diklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Germánium-diklorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Germánium-diklorid","http://dbpedia.org/ontology/abstract","A germánium-diklorid a germánium 2 vegyértékű kloridja, képlete GeCl2.Fehér szilárd anyag, vízben és sósavban is oldható, jó redukáló tulajdonságokkal bír.Germánium-tetraklorid elemi germániummal történő redukciójával állítható elő. GeCl4 + Ge → 2GeCl2 Oldatát lúgosítva germánium(II)-hidroxid sárga csapadék esik ki. GeCl2(aq) + 2H2O(l) ↔ Ge(OH)2(s) + 2HCl(aq) Ge2+(aq) + 2OH-(aq) → Ge(OH)2(s)"
"http://hu.dbpedia.org/resource/Germánium-diklorid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Germánium-diklorid?oldid=20798873&ns=0"
"http://hu.dbpedia.org/resource/Germánium-diklorid","http://dbpedia.org/ontology/wikiPageLength",596
"http://hu.dbpedia.org/resource/Germánium-diklorid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Germánium-diklorid"
"http://hu.wikipedia.org/wiki/Germánium-diklorid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Germánium-diklorid"
