"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_(foglalkozás)","http://www.w3.org/2000/01/rdf-schema#label","Szabó (foglalkozás)"
"http://hu.dbpedia.org/resource/Szabó_(foglalkozás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Szabó_(foglalkozás)","http://dbpedia.org/ontology/wikiPageID",1610687
"http://hu.dbpedia.org/resource/Szabó_(foglalkozás)","http://dbpedia.org/ontology/wikiPageRevisionID",23704222
"http://hu.dbpedia.org/resource/Szabó_(foglalkozás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hrportal.hu/c/uri-szabo-a-kihalo-szakmak-egyike-20101014.html"
"http://hu.dbpedia.org/resource/Szabó_(foglalkozás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ksh.hu/docs/szolgaltatasok/hun/feor08/7/7212.html"
"http://hu.dbpedia.org/resource/Szabó_(foglalkozás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/hu/tartalom/tkt/magyar-neprajzi-lexikon/ch23.html"
"http://hu.dbpedia.org/resource/Szabó_(foglalkozás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/095/pc009505.html%233"
"http://hu.dbpedia.org/resource/Szabó_(foglalkozás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikibooks.org/wiki/C%C3%ADmerhat%C3%A1roz%C3%B3/Szab%C3%B3c%C3%A9hek_c%C3%ADmere"
"http://hu.dbpedia.org/resource/Szabó_(foglalkozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Szabó_(foglalkozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabó_(foglalkozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_(foglalkozás)","http://dbpedia.org/ontology/abstract","A szabó egy hagyományos kisipari foglalkozás. A szabó szőtt kelméből felsőruhát készít: szab és varr. A FEOR szabó, varró elnevezéssel tartalmazza ezt a foglalkozást."
"http://hu.dbpedia.org/resource/Szabó_(foglalkozás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_(foglalkozás)?oldid=23704222&ns=0"
"http://hu.dbpedia.org/resource/Szabó_(foglalkozás)","http://dbpedia.org/ontology/wikiPageLength",5885
"http://hu.dbpedia.org/resource/Szabó_(foglalkozás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_(foglalkozás)"
"http://hu.dbpedia.org/resource/Werner_Goldberg","http://hu.dbpedia.org/property/polgáriFoglalkozása","http://hu.dbpedia.org/resource/Szabó_(foglalkozás)"
"http://hu.wikipedia.org/wiki/Szabó_(foglalkozás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_(foglalkozás)"
