"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://www.w3.org/2000/01/rdf-schema#label","Aragóniai Konstancia ciprusi királyné"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccb07n"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://xmlns.com/foaf/0.1/givenName","Constance de Sicile"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://xmlns.com/foaf/0.1/givenName","Κωνσταντία της Αραγωνίας/Constance de Sicile"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiochia_fejedelemnéi"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai-ház"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történelmi_személyek"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaven-Pahlavuni-dinasztia"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lusignan-ház"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_királynék"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_királynék"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1344-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalánok"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1306-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://dbpedia.org/ontology/wikiPageID",590410
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",22498065
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/CYPRUS.htm%23JeanLusignanAntiochCyprusdied1375"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110503211231/http:/genealogy.euweb.cz/barcelona/barcelona3.html%23CF1"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/CYPRUS.htm%23HenriII"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/_kreuzzuege/k/konstanze_koenigin_von_armenien_1344_hethumiden/konstanze_koenigin_1344.html"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/Asia/Armenia/_Texts/KURARM/30*.html"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/SICILY.htm%23Constanzadied1344"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/poitou/poitou2.html%23H2"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/costanza-d-aragona-regina-di-cipro-e-di-gerusalemme-poi-regina-d-armenia_%28Dizionario-Biografico%29/"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ARMENIA.htm%23LeoIVArmenia"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://xmlns.com/foaf/0.1/name","királynéja"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://xmlns.com/foaf/0.1/name","Szicíliai Konstancia"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://xmlns.com/foaf/0.1/name","címzetes királynéja"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://xmlns.com/foaf/0.1/name","Aragóniai Konstancia"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai-ház"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ibelin_Izabella_ciprusi_királyné"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Korikoszi_Aliz_örmény_királyné"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/gyermekei","nem születtek"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/halálozásiDátum",1344
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/házastárs",3
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/koronázásDátuma",1317
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Nicosia"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Kilikia"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Tarsus"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Ciprus_(sziget)"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/megnevezés","címzetes királynéja"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/megnevezés","királynéja"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/név","Aragóniai Konstancia"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/születésiDátum",1306
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_ciprusi_királyné","http://hu.dbpedia.org/property/teljesNév","Szicíliai Konstancia"
