"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_nemzetközi_kupamérkőzései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Haladás_Sportkomplexum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Kategória:Szombathelyi_Haladás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szombathelyi_Haladás","http://www.w3.org/2000/01/rdf-schema#label","Szombathelyi Haladás"
"http://hu.dbpedia.org/resource/Kategória:Szombathelyi_Haladás","http://dbpedia.org/ontology/wikiPageID",954863
"http://hu.dbpedia.org/resource/Kategória:Szombathelyi_Haladás","http://dbpedia.org/ontology/wikiPageRevisionID",16208484
"http://hu.dbpedia.org/resource/Kategória:Szombathelyi_Haladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szombathelyi_Haladás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1919-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Szombathelyi_Haladás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szombathely_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szombathelyi_Haladás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sportegyesületek"
"http://hu.dbpedia.org/resource/Kategória:Szombathelyi_Haladás","http://www.w3.org/2004/02/skos/core#prefLabel","Szombathelyi Haladás"
"http://hu.dbpedia.org/resource/Kategória:Szombathelyi_Haladás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szombathelyi_Haladás?oldid=16208484&ns=14"
"http://hu.dbpedia.org/resource/Rohonci_úti_stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Szombathelyi_Haladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_Haladás"
"http://hu.dbpedia.org/resource/Kategória:A_Szombathelyi_Haladás_szezonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szombathelyi_Haladás"
