"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúvíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hosszúvíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hosszúvíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hosszúvíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hosszúvíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hosszúvíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hosszúvíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hosszúvíz","http://www.w3.org/2000/01/rdf-schema#label","Hosszúvíz"
"http://hu.dbpedia.org/resource/Hosszúvíz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd6nl"
"http://hu.dbpedia.org/resource/Hosszúvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Hosszúvíz","http://dbpedia.org/ontology/wikiPageID",44671
"http://hu.dbpedia.org/resource/Hosszúvíz","http://dbpedia.org/ontology/wikiPageRevisionID",23639123
"http://hu.dbpedia.org/resource/Hosszúvíz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130317235221/http:/www.hosszuviz.hu/portal/page%3F_dad=portal&_pageid=640,1&_schema=PORTAL"
"http://hu.dbpedia.org/resource/Hosszúvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marcali_járás"
"http://hu.dbpedia.org/resource/Hosszúvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Hosszúvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Hosszúvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hosszúvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Hosszúvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hosszúvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Hosszúvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hosszúvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszúvíz","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Hosszúvíz","http://hu.dbpedia.org/property/név","Hosszúvíz"
"http://hu.dbpedia.org/resource/Hosszúvíz","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Hosszúvíz","http://hu.dbpedia.org/property/terület",7.1
"http://hu.dbpedia.org/resource/Hosszúvíz","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Hosszúvíz","http://hu.dbpedia.org/property/címer","HUN Hosszúvíz COA.svg"
"http://hu.dbpedia.org/resource/Hosszúvíz","http://hu.dbpedia.org/property/irányítószám",8716
"http://hu.dbpedia.org/resource/Hosszúvíz","http://hu.dbpedia.org/property/népsűrűség",6.48
"http://hu.dbpedia.org/resource/Hosszúvíz","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Hosszúvíz","http://hu.dbpedia.org/property/polgármester","Máté-Botos Ivett"
"http://hu.dbpedia.org/resource/Hosszúvíz","http://hu.dbpedia.org/property/körzethívószám",85
