"subject","predicate","object"
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://www.w3.org/2000/01/rdf-schema#label","Randevú Budapesten (film)"
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_filmjei"
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziós_filmek"
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://dbpedia.org/ontology/wikiPageID",1540680
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",21974614
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/randevu-budapesten/movie-188654"
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1104811/"
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://hu.dbpedia.org/property/bemutató",1989
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://hu.dbpedia.org/property/cím","Randevú Budapesten"
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Várkonyi_Gábor_(filmrendező)"
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Hajdufy_Miklós"
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Gerhard_Hruby"
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Leo_Frank"
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Ungvári_Tamás"
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kertész_Péter_(színművész)"
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Piros_Ildikó"
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szersén_Gyula"
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tóth_Enikő_(színművész)"
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rátóti_Zoltán"
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zana_József"
"http://hu.dbpedia.org/resource/Randevú_Budapesten_(film)","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Gerhardt_Lajos"
