"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_röplabdabajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_röplabdabajnokság","http://www.w3.org/2000/01/rdf-schema#label","2009–2010-es magyar női röplabdabajnokság"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_röplabdabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_röplabdában"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_röplabdabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_röplabdában"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_röplabdabajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_röplabdabajnokság_évei"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_röplabdabajnokság","http://dbpedia.org/ontology/wikiPageID",1020263
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_röplabdabajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22466927
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_röplabdabajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100729085052/http:/hunvolley.hu/index.php%3Foption=com_docman&task=doc_view&gid=659&tmpl=component&format=raw&Itemid=2"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_röplabdabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_röplabdabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_röplabdabajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_női_röplabda_évei"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_röplabdabajnokság","http://hu.dbpedia.org/property/bajnokcsapat","BSE-FCSM"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_röplabdabajnokság","http://hu.dbpedia.org/property/bajnokságNeve","Női röplabda Extraliga"
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_röplabdabajnokság","http://hu.dbpedia.org/property/előzőSzezon",2008
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_röplabdabajnokság","http://hu.dbpedia.org/property/kövSzezon",2010
"http://hu.dbpedia.org/resource/2009–2010-es_magyar_női_röplabdabajnokság","http://hu.dbpedia.org/property/szezon",2009
