"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cienfuegos_Alvarez","http://www.w3.org/2000/01/rdf-schema#label","Cienfuegos Alvarez"
"http://hu.dbpedia.org/resource/Cienfuegos_Alvarez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_püspökök"
"http://hu.dbpedia.org/resource/Cienfuegos_Alvarez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Cienfuegos_Alvarez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1657-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cienfuegos_Alvarez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1739-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cienfuegos_Alvarez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Cienfuegos_Alvarez","http://dbpedia.org/ontology/wikiPageID",1517118
"http://hu.dbpedia.org/resource/Cienfuegos_Alvarez","http://dbpedia.org/ontology/wikiPageRevisionID",22482926
"http://hu.dbpedia.org/resource/Cienfuegos_Alvarez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranyai_főispán"
"http://hu.dbpedia.org/resource/Cienfuegos_Alvarez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Cienfuegos_Alvarez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cienfuegos_Alvarez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Cienfuegos_Alvarez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_Lexikon"
"http://hu.dbpedia.org/resource/Cienfuegos_Alvarez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Cienfuegos_Alvarez","http://hu.dbpedia.org/property/cím","Tolna vármegye főispánja"
"http://hu.dbpedia.org/resource/Cienfuegos_Alvarez","http://hu.dbpedia.org/property/előző","gr. Thurn Antal"
"http://hu.dbpedia.org/resource/Cienfuegos_Alvarez","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Cienfuegos_Alvarez","http://hu.dbpedia.org/property/következő","gr. Berényi Zsigmond"
"http://hu.dbpedia.org/resource/Cienfuegos_Alvarez","http://hu.dbpedia.org/property/uralkodásKezdete",1735
"http://hu.dbpedia.org/resource/Cienfuegos_Alvarez","http://hu.dbpedia.org/property/uralkodásVége",1739
"http://hu.dbpedia.org/resource/Cienfuegos_Alvarez","http://hu.dbpedia.org/property/évek",1736
"http://hu.dbpedia.org/resource/Cienfuegos_Alvarez","http://hu.dbpedia.org/property/címer","Coa Hungary County Tolna .svg"
"http://hu.dbpedia.org/resource/Cienfuegos_Alvarez","http://hu.dbpedia.org/property/címlink","Tolna vármegye"
"http://hu.dbpedia.org/resource/Cienfuegos_Alvarez","http://hu.dbpedia.org/property/címerfelirat","Tolna vármegye címere"
"http://hu.dbpedia.org/resource/Cienfuegos_Alvarez","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér"
"http://hu.dbpedia.org/resource/Cienfuegos_Alvarez","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Berényi_Zsigmond"
"http://hu.dbpedia.org/resource/Cienfuegos_Alvarez","http://hu.dbpedia.org/property/püspökiSzékhely","Pécs"
"http://hu.dbpedia.org/resource/Cienfuegos_Alvarez","http://dbpedia.org/ontology/abstract","Cienfuegos Alvarez, eredeti nevén Álvaro de Cienfuegos SJ (Oviedo, Asztúria, 1657. február 27. – Róma, 1739. augusztus 19.) spanyol származású pécsi megyéspüspök."
"http://hu.dbpedia.org/resource/Cienfuegos_Alvarez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cienfuegos_Alvarez?oldid=22482926&ns=0"
"http://hu.dbpedia.org/resource/Cienfuegos_Alvarez","http://dbpedia.org/ontology/wikiPageLength",2197
"http://hu.dbpedia.org/resource/Cienfuegos_Alvarez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cienfuegos_Alvarez"
"http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cienfuegos_Alvarez"
"http://hu.dbpedia.org/resource/Thurn_Antal_Kázmér","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Cienfuegos_Alvarez"
"http://hu.wikipedia.org/wiki/Cienfuegos_Alvarez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cienfuegos_Alvarez"
