"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crash_és_Bernstein","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Landry_Bender"
"http://hu.dbpedia.org/resource/Crash_és_Bernstein","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Landry_Bender"
"http://hu.dbpedia.org/resource/Landry_Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Landry_Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Landry_Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Landry_Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Landry_Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Landry_Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Landry_Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Landry_Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Landry_Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Landry_Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Landry_Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Landry_Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Landry_Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Landry_Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Landry_Bender","http://www.w3.org/2000/01/rdf-schema#label","Landry Bender"
"http://hu.dbpedia.org/resource/Landry_Bender","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zdn5r4"
"http://hu.dbpedia.org/resource/Landry_Bender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Landry_Bender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Landry_Bender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Landry_Bender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Landry_Bender","http://dbpedia.org/ontology/wikiPageID",1129330
"http://hu.dbpedia.org/resource/Landry_Bender","http://dbpedia.org/ontology/wikiPageRevisionID",21724771
"http://hu.dbpedia.org/resource/Landry_Bender","http://xmlns.com/foaf/0.1/name","Landry Bender"
"http://hu.dbpedia.org/resource/Landry_Bender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Landry_Bender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Landry_Bender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Landry_Bender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Landry_Bender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Landry_Bender","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Landry_Bender","http://hu.dbpedia.org/property/aktívÉvek",2011
"http://hu.dbpedia.org/resource/Landry_Bender","http://hu.dbpedia.org/property/név","Landry Bender"
"http://hu.dbpedia.org/resource/Landry_Bender","http://hu.dbpedia.org/property/port.hu",376144
"http://hu.dbpedia.org/resource/Landry_Bender","http://hu.dbpedia.org/property/tevékenység","színész"
"http://hu.dbpedia.org/resource/Landry_Bender","http://dbpedia.org/ontology/abstract","Landry Bender (Chicago, Illinois, 2000. augusztus 3. –) amerikai színésznő, aki a Crash és Bernstein és az Öribarik című sorozatokban játszott főszerepéről ismert."
"http://hu.dbpedia.org/resource/Landry_Bender","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Landry_Bender?oldid=21724771&ns=0"
"http://hu.dbpedia.org/resource/Landry_Bender","http://dbpedia.org/ontology/wikiPageLength",1877
"http://hu.dbpedia.org/resource/Landry_Bender","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Landry_Bender"
"http://hu.dbpedia.org/resource/Öribarik","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Landry_Bender"
