"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hintersatz","http://www.w3.org/2000/01/rdf-schema#label","Hintersatz"
"http://hu.dbpedia.org/resource/Hintersatz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajakregiszterek"
"http://hu.dbpedia.org/resource/Hintersatz","http://dbpedia.org/ontology/wikiPageID",1067977
"http://hu.dbpedia.org/resource/Hintersatz","http://dbpedia.org/ontology/wikiPageRevisionID",16286017
"http://hu.dbpedia.org/resource/Hintersatz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Hintersatz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KlotzOrgona"
"http://hu.dbpedia.org/resource/Hintersatz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hangszer"
"http://hu.dbpedia.org/resource/Hintersatz","http://dbpedia.org/ontology/abstract","A Hintersatz egy orgonaregiszter: szó szerinti jelentése ’hátra helyezett’. Magyarul pedálmixtúra vagy lokáció. Bizonyos diszpozíciókban találkozhatunk a Locatio elnevezéssel is. A név arra utal, hogy e regiszter a pedálmű szélládájának mindig a hátsó részébe kerül. Mély fekvésű mixtúra, négy, öt vagy hat sorral épül, általában az induló sora 5 1/3’. Ritkább esetekben tartalmazhat szeptimsort is. Anyaga orgonafém, jellege nyitott, sípsorai szűk, principál-jellegű sorokból állnak, hangja nyelves jellegű."
"http://hu.dbpedia.org/resource/Hintersatz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hintersatz?oldid=16286017&ns=0"
"http://hu.dbpedia.org/resource/Hintersatz","http://dbpedia.org/ontology/wikiPageLength",667
"http://hu.dbpedia.org/resource/Hintersatz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hintersatz"
"http://hu.wikipedia.org/wiki/Hintersatz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hintersatz"
