"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carrán-Los_Venados","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Los_Ríos_régió"
"http://hu.dbpedia.org/resource/Los_Ríos_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Los_Ríos_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Los_Ríos_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Los_Ríos_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Los_Ríos_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Los_Ríos_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Los_Ríos_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Los_Ríos_régió","http://www.w3.org/2000/01/rdf-schema#label","Los Ríos régió"
"http://hu.dbpedia.org/resource/Los_Ríos_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Ríos_régió"
"http://hu.dbpedia.org/resource/Los_Ríos_régió","http://dbpedia.org/ontology/wikiPageID",1400462
"http://hu.dbpedia.org/resource/Los_Ríos_régió","http://dbpedia.org/ontology/wikiPageRevisionID",20780509
"http://hu.dbpedia.org/resource/Los_Ríos_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goredelosrios.cl/"
"http://hu.dbpedia.org/resource/Los_Ríos_régió","http://xmlns.com/foaf/0.1/name","Los Ríos régió"
"http://hu.dbpedia.org/resource/Los_Ríos_régió","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Los_Ríos_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile_régiói"
"http://hu.dbpedia.org/resource/Los_Ríos_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Los_Ríos_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Los_Ríos_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Los_Ríos_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Los_Ríos_régió","http://hu.dbpedia.org/property/kép","Los Rios in Chile  .svg"
"http://hu.dbpedia.org/resource/Los_Ríos_régió","http://hu.dbpedia.org/property/képaláírás","Az Los Ríos régió Chile regionális térképén."
"http://hu.dbpedia.org/resource/Los_Ríos_régió","http://hu.dbpedia.org/property/név","Los Ríos régió"
"http://hu.dbpedia.org/resource/Los_Ríos_régió","http://hu.dbpedia.org/property/ország","Chile"
"http://hu.dbpedia.org/resource/Los_Ríos_régió","http://hu.dbpedia.org/property/terület",18429.5
"http://hu.dbpedia.org/resource/Los_Ríos_régió","http://hu.dbpedia.org/property/helyiNév","Región de Los Ríos"
"http://hu.dbpedia.org/resource/Los_Ríos_régió","http://hu.dbpedia.org/property/népsűrűség",19.3
"http://hu.dbpedia.org/resource/Los_Ríos_régió","http://dbpedia.org/ontology/abstract","Los Ríos (spanyolul: Región de Los Ríos vagy XIV. Región de Los Ríos) egy régió Chilében. A régió fővárosa Valdivia."
"http://hu.dbpedia.org/resource/Los_Ríos_régió","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/Los_Ríos_régió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Los_Ríos_régió?oldid=20780509&ns=0"
"http://hu.dbpedia.org/resource/Los_Ríos_régió","http://dbpedia.org/ontology/wikiPageLength",1497
"http://hu.dbpedia.org/resource/Los_Ríos_régió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Los_Ríos_régió"
"http://hu.dbpedia.org/resource/Maihue-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Los_Ríos_régió"
"http://hu.dbpedia.org/resource/Maihue-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Los_Ríos_régió"
"http://hu.dbpedia.org/resource/Ranco-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Los_Ríos_régió"
"http://hu.dbpedia.org/resource/Ranco-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Los_Ríos_régió"
"http://hu.wikipedia.org/wiki/Los_Ríos_régió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Los_Ríos_régió"
