"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://www.w3.org/2000/01/rdf-schema#label","Jak–50 (1972)"
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1xt9"
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műrepülőgépek"
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_repülőgépek"
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://dbpedia.org/ontology/wikiPageID",852627
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://dbpedia.org/ontology/wikiPageRevisionID",22135317
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/enc/other/yak50.html"
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://dbpedia.org/ontology/wikiPageExternalLink","http://walkarounds.scalemodels.ru/v/walkarounds/avia/civil_and_sport_avia/yak-50/"
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://xmlns.com/foaf/0.1/name","Jak–50"
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jakovlev"
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://hu.dbpedia.org/property/gyártás",1973
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://hu.dbpedia.org/property/gyártó","Arszenyjevi Repülőgépgyár"
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://hu.dbpedia.org/property/kép","Yakovlev Yak-50 team Aerostars.jpg"
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://hu.dbpedia.org/property/képaláírás","A brit Aerostars bemutatócsoport Jak–50-es gépei"
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://hu.dbpedia.org/property/tervező","Jakovlev"
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://hu.dbpedia.org/property/típus","műrepülőgép"
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://hu.dbpedia.org/property/darab",312
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://hu.dbpedia.org/property/elsőFelszállás",1972
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://hu.dbpedia.org/property/típusnév","Jak–50"
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://dbpedia.org/ontology/abstract","A Jak–50 (orosz írással: Як–50) szovjet műrepülőgép, melyet az 1970-es évek elején fejlesztettek ki a Jakovlev tervezőirodában. A gép a Jak–18PSZ továbbfejlesztett, modernizált változata. A gép számos nemzetközi műrepülő versenyen szerepelt jó eredménnyel. A Jak–50 kétszemélyes, alapszintű kiképzésre szolgáló változata a Jak–52."
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://dbpedia.org/ontology/numberBuilt",312
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Jakovlev"
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jak–50_(1972)?oldid=22135317&ns=0"
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://dbpedia.org/ontology/wikiPageLength",4941
"http://hu.dbpedia.org/resource/Jak–50_(1972)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jak–50_(1972)"
"http://hu.dbpedia.org/resource/Jak-50_(1972)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jak–50_(1972)"
"http://hu.wikipedia.org/wiki/Jak–50_(1972)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jak–50_(1972)"
