"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Roque_Rögbiklub","http://www.w3.org/2000/01/rdf-schema#label","San Roque Rögbiklub"
"http://hu.dbpedia.org/resource/San_Roque_Rögbiklub","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcn2p"
"http://hu.dbpedia.org/resource/San_Roque_Rögbiklub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_sportegyesületek"
"http://hu.dbpedia.org/resource/San_Roque_Rögbiklub","http://dbpedia.org/ontology/wikiPageID",346259
"http://hu.dbpedia.org/resource/San_Roque_Rögbiklub","http://dbpedia.org/ontology/wikiPageRevisionID",22492923
"http://hu.dbpedia.org/resource/San_Roque_Rögbiklub","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130118114039/http:/www.sanroquerugby.es/"
"http://hu.dbpedia.org/resource/San_Roque_Rögbiklub","http://dbpedia.org/ontology/abstract","A San Roque Rögbiklub (spanyolul: Club de Rugby San Roque) egy 1971-ben Valenciában a San Roque de Benicalap Általános Iskola (Colegio Público San Roque de Benicalap) tanára által alapított rögbiklub, amelyet a diákokból szervezett, és megteremtette e sportág iskoláját. Jelenleg a Valenciai Közösségi Rögbiszövetség (Federación de Rugby de la Comunidad Valenciana) területi másodosztályában küzd, s minden alsóbb kategóriában rendelkezik egy-egy csapattal. Legutóbbi sikerei közül kadétcsapata részéről kiemelkedik a Nemzeti Első Osztályba (Primera Nacional) való bejutás 2000-ben, az alapszakaszban való veretlensége és nyeresége által a 2004/2005-ös idény Kadét B bajnokságán (Campeonato Cadete B)."
"http://hu.dbpedia.org/resource/San_Roque_Rögbiklub","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Roque_Rögbiklub?oldid=22492923&ns=0"
"http://hu.dbpedia.org/resource/San_Roque_Rögbiklub","http://dbpedia.org/ontology/wikiPageLength",2536
"http://hu.dbpedia.org/resource/San_Roque_Rögbiklub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Roque_Rögbiklub"
"http://hu.dbpedia.org/resource/Club_de_Rugby_San_Roque","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Roque_Rögbiklub"
"http://hu.wikipedia.org/wiki/San_Roque_Rögbiklub","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Roque_Rögbiklub"
