"subject","predicate","object"
"http://hu.dbpedia.org/resource/1987-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/2001-es_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/Carlos_Luis_Morales","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/Carlos_Luis_Morales","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/Chilei_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/César_Valenzuela","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/Ernesto_Labarthe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/Ernesto_Labarthe","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/Fernando_Riera","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/Jaime_Ramírez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/Junior_Fernándes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/Junior_Fernándes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/Luis_Marín_Baharona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/Luis_Marín_Baharona","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/Manuel_Pellegrini","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/Mario_Ortiz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/Mario_Ortiz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/Orlando_Ramírez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/Orlando_Ramírez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/Paulo_Díaz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/Roberto_Gutiérrez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/Roberto_Gutiérrez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/Roberto_Hodge","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/Roberto_Hodge","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/Rubén_Marcos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Palestino"
"http://hu.dbpedia.org/resource/Rubén_Marcos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Palestino"
