"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaliforniai_aranyláz","http://www.w3.org/2000/01/rdf-schema#label","Kaliforniai aranyláz"
"http://hu.dbpedia.org/resource/Kaliforniai_aranyláz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fz6v"
"http://hu.dbpedia.org/resource/Kaliforniai_aranyláz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia"
"http://hu.dbpedia.org/resource/Kaliforniai_aranyláz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Kaliforniai_aranyláz","http://dbpedia.org/ontology/wikiPageID",163858
"http://hu.dbpedia.org/resource/Kaliforniai_aranyláz","http://dbpedia.org/ontology/wikiPageRevisionID",23866876
"http://hu.dbpedia.org/resource/Kaliforniai_aranyláz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfmuseum.net/hist2/gold.html"
"http://hu.dbpedia.org/resource/Kaliforniai_aranyláz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidrumsey.com/directory/when/California+Gold+Rush/"
"http://hu.dbpedia.org/resource/Kaliforniai_aranyláz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/archive/safr/local/frolic.html"
"http://hu.dbpedia.org/resource/Kaliforniai_aranyláz","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdl.library.cornell.edu/cgi-bin/moa/pageviewer%3Fframes=1&coll=moa&view=50&root=%2Fmoa%2Fharp%2Fharp0010%2F&tif=00553.TIF&cite=http%3A%2F%2Fcdl.library.cornell.edu%2Fcgi-bin%2Fmoa%2Fmoa-cgi%3Fnotisid%3DABK4014-0010-69"
"http://hu.dbpedia.org/resource/Kaliforniai_aranyláz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calgoldrush.com/resources/gr_timeline.html"
"http://hu.dbpedia.org/resource/Kaliforniai_aranyláz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.questia.com/PM.qst%3Fa=o&d=105960680%7C"
"http://hu.dbpedia.org/resource/Kaliforniai_aranyláz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/californiahistor00star"
"http://hu.dbpedia.org/resource/Kaliforniai_aranyláz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/americanscalifor00star"
"http://hu.dbpedia.org/resource/Kaliforniai_aranyláz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfmuseum.org/hist/chron1.html"
"http://hu.dbpedia.org/resource/Kaliforniai_aranyláz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207054032/http:/isu.edu/~trinmich/teacher.html%23anchor778135"
"http://hu.dbpedia.org/resource/Kaliforniai_aranyláz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfmuseum.net/hist6/impact.html"
"http://hu.dbpedia.org/resource/Kaliforniai_aranyláz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/goldrushcapitali0000eifl"
"http://hu.dbpedia.org/resource/Kaliforniai_aranyláz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parks.ca.gov/%3Fpage_id=484"
"http://hu.dbpedia.org/resource/Kaliforniai_aranyláz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parks.ca.gov/default.asp%3Fpage_id=552"
"http://hu.dbpedia.org/resource/Kaliforniai_aranyláz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parks.ca.gov/%3Fpage_id=456"
"http://hu.dbpedia.org/resource/Kaliforniai_aranyláz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parks.ca.gov/%3Fpage_id=457"
"http://hu.dbpedia.org/resource/Kaliforniai_aranyláz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415171721/http:/www.museumsiskiyoutrail.org/"
"http://hu.dbpedia.org/resource/Kaliforniai_aranyláz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110810080108/http:/www.ncgold.com/History/california-gold-rush.html"
"http://hu.dbpedia.org/resource/Kaliforniai_aranyláz","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/johnsutterlifeon00hurt"
"http://hu.dbpedia.org/resource/Kaliforniai_aranyláz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latimes.com/business/la-fi-google10oct10,0,1747609.story%3Fcoll=la-home-business"
"http://hu.dbpedia.org/resource/Kaliforniai_aranyláz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumca.org/goldrush/index.html"
"http://hu.dbpedia.org/resource/Kaliforniai_aranyláz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museumca.org/goldrush/getin-pr01.html"
