"subject","predicate","object"
"http://hu.dbpedia.org/resource/İrina_Netreba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/İrina_Netreba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/İrina_Netreba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/İrina_Netreba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/İrina_Netreba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/İrina_Netreba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/İrina_Netreba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/İrina_Netreba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/İrina_Netreba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/İrina_Netreba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/İrina_Netreba","http://www.w3.org/2000/01/rdf-schema#label","İrina Netreba"
"http://hu.dbpedia.org/resource/İrina_Netreba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/İrina_Netreba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lviviek"
"http://hu.dbpedia.org/resource/İrina_Netreba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_birkózók"
"http://hu.dbpedia.org/resource/İrina_Netreba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/İrina_Netreba","http://dbpedia.org/ontology/wikiPageID",1587729
"http://hu.dbpedia.org/resource/İrina_Netreba","http://dbpedia.org/ontology/wikiPageRevisionID",21798380
"http://hu.dbpedia.org/resource/İrina_Netreba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/İrina_Netreba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/İrina_Netreba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán"
"http://hu.dbpedia.org/resource/İrina_Netreba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/İrina_Netreba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/İrina_Netreba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/İrina_Netreba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/İrina_Netreba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/İrina_Netreba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/İrina_Netreba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/İrina_Netreba","http://hu.dbpedia.org/property/magasság",168
"http://hu.dbpedia.org/resource/İrina_Netreba","http://hu.dbpedia.org/property/súly",58
"http://hu.dbpedia.org/resource/İrina_Netreba","http://dbpedia.org/ontology/abstract","İrina Netreba (Lviv, 1991. április 26. –), eredeti ukrán nevén Irina Petrivna Netreba (ukránul: Ірина Петрівна Нетреба) azeri szabadfogású női birkózó. A 2018-as birkózó-világbajnokságon bronzérmet nyert 65 kg-os súlycsoportban. Ezüstérmet szerzett szabadfogású birkózásban 2014-ben az 58 kg-os súlycsoportban. A 2013-as Universiadén bronzérmet szerzett 63 kg-ban."
"http://hu.dbpedia.org/resource/İrina_Netreba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/İrina_Netreba?oldid=21798380&ns=0"
"http://hu.dbpedia.org/resource/İrina_Netreba","http://dbpedia.org/ontology/wikiPageLength",1787
"http://hu.dbpedia.org/resource/İrina_Netreba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/İrina_Netreba"
"http://hu.dbpedia.org/resource/Irina_Petrovna_Netreba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/İrina_Netreba"
"http://hu.wikipedia.org/wiki/İrina_Netreba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/İrina_Netreba"
