"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kill_’Em_All","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ride_the_Lightning"
"http://hu.dbpedia.org/resource/Master_of_Puppets","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ride_the_Lightning"
"http://hu.dbpedia.org/resource/Ride_the_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ride_the_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ride_the_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ride_the_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ride_the_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ride_the_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ride_the_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ride_the_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ride_the_Lightning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ride_the_Lightning","http://www.w3.org/2000/01/rdf-schema#label","Ride the Lightning"
"http://hu.dbpedia.org/resource/Ride_the_Lightning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r93"
"http://hu.dbpedia.org/resource/Ride_the_Lightning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Ride_the_Lightning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_nagylemezei"
"http://hu.dbpedia.org/resource/Ride_the_Lightning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallica-albumok"
"http://hu.dbpedia.org/resource/Ride_the_Lightning","http://dbpedia.org/ontology/wikiPageID",62067
"http://hu.dbpedia.org/resource/Ride_the_Lightning","http://dbpedia.org/ontology/wikiPageRevisionID",23622726
"http://hu.dbpedia.org/resource/Ride_the_Lightning","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2016/apr/17/metallica-kill-em-all-ride-the-lightning-review-metal-giants-early-years-revisited"
"http://hu.dbpedia.org/resource/Ride_the_Lightning","http://dbpedia.org/ontology/wikiPageExternalLink","http://sputnikmusic.com/review/45717/Metallica-Ride-the-Lightning/"
"http://hu.dbpedia.org/resource/Ride_the_Lightning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.net/pub/review.php%3Freview_id=6259"
"http://hu.dbpedia.org/resource/Ride_the_Lightning","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/ride-the-lightning-mw0000190995"
"http://hu.dbpedia.org/resource/Ride_the_Lightning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ride_the_Lightning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kritika_infobox"
