"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vetélés","http://www.w3.org/2000/01/rdf-schema#label","Vetélés"
"http://hu.dbpedia.org/resource/Vetélés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nő"
"http://hu.dbpedia.org/resource/Vetélés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szülészet"
"http://hu.dbpedia.org/resource/Vetélés","http://dbpedia.org/ontology/wikiPageID",53289
"http://hu.dbpedia.org/resource/Vetélés","http://dbpedia.org/ontology/wikiPageRevisionID",22895824
"http://hu.dbpedia.org/resource/Vetélés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vetélés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Vetélés","http://dbpedia.org/ontology/abstract","A vetélés (latinul abortus spontaneus) az emberi megtermékenyített petesejtnek elhajtása idő előtt az anya méhéből. Megkülönböztetésül a , vetélésnek nevezik az idő előtt való megszületést embernél akkor, ha az a terhesség 20. hetéig következik be, amikor rendszerint nem életre való még a magzat, míg a 20. héttől fogva vagy 500 gramm tömeg felett a korán született gyermek kellő gondozással többnyire életben tartható. A petesejt a méhben elhalhat, és az elhalt pete leszakadhat a méhfalról. A pete halálát okozhatja, ha az anya egyéb fertőző megbetegedésben szenved. A méh megbetegedései, gyulladása, elgörbülése, erős megrázkódtatása, megütése, ingerlése forró fürdőkkel stb. is vetélésre vezetnek. Épp úgy nagy lelki felindulás, ijedtség lehetnek megindítói a vetélésnek. Gyógyszerekkel is (abortív szerek) lehet vetélést előidézni. Magyarországon az abortusztabletta és -injekció használata tiltott. Mesterségesen is előidézhető a vetélés. Az orvosnak mesterségesen meg kell szakítani a terhességet, ha az anya élete a terhesség következtében veszélyben van. Krónikus ólommérgezésnél gyakori a vetélés; kábítószer-élvező nők esetében a drog megöli a fejlődő magzatot, vagy születése után drogfüggő lesz az újszülött."
"http://hu.dbpedia.org/resource/Vetélés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vetélés?oldid=22895824&ns=0"
"http://hu.dbpedia.org/resource/Vetélés","http://dbpedia.org/ontology/wikiPageLength",9068
"http://hu.dbpedia.org/resource/Vetélés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vetélés"
"http://hu.dbpedia.org/resource/Spontán_abortusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vetélés"
"http://hu.dbpedia.org/resource/Abortus_spontaneus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vetélés"
"http://hu.wikipedia.org/wiki/Vetélés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vetélés"
