"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epiruszi_Despotátus","http://www.w3.org/2000/01/rdf-schema#label","Epiruszi Despotátus"
"http://hu.dbpedia.org/resource/Epiruszi_Despotátus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_sq6"
"http://hu.dbpedia.org/resource/Epiruszi_Despotátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_történelme"
"http://hu.dbpedia.org/resource/Epiruszi_Despotátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_háborúk"
"http://hu.dbpedia.org/resource/Epiruszi_Despotátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_történelme"
"http://hu.dbpedia.org/resource/Epiruszi_Despotátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Epiruszi_Despotátus","http://dbpedia.org/ontology/wikiPageID",309412
"http://hu.dbpedia.org/resource/Epiruszi_Despotátus","http://dbpedia.org/ontology/wikiPageRevisionID",23458611
"http://hu.dbpedia.org/resource/Epiruszi_Despotátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Epiruszi_Despotátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-középkor"
"http://hu.dbpedia.org/resource/Epiruszi_Despotátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Epiruszi_Despotátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Epiruszi_Despotátus","http://dbpedia.org/ontology/abstract","Az Epiruszi Despotátus késő középkori állam volt a mai Görögország és Albánia területén, egyike a negyedik keresztes hadjárat következtében összeomlott Bizánci Birodalom romjain létrejött kisebb államoknak. 1205 és 1479 között állt fenn, amikor végül meghódították az előrenyomuló oszmán hadak."
"http://hu.dbpedia.org/resource/Epiruszi_Despotátus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epiruszi_Despotátus?oldid=23458611&ns=0"
"http://hu.dbpedia.org/resource/Epiruszi_Despotátus","http://dbpedia.org/ontology/wikiPageLength",8074
"http://hu.dbpedia.org/resource/Epiruszi_Despotátus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epiruszi_Despotátus"
"http://hu.wikipedia.org/wiki/Epiruszi_Despotátus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epiruszi_Despotátus"
"http://hu.dbpedia.org/resource/Epiruszi_despotátus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Epiruszi_Despotátus"
"http://hu.dbpedia.org/resource/I._Nikephórosz_epiruszi_despota","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Epiruszi_Despotátus"
"http://hu.dbpedia.org/resource/I._Tamás_epiruszi_despota","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Epiruszi_Despotátus"
