"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_számbárszarvas","http://www.w3.org/2000/01/rdf-schema#label","Fülöp-szigeteki számbárszarvas"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_számbárszarvas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xbg_"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_számbárszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_számbárszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_számbárszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rusa"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_számbárszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_számbárszarvas","http://dbpedia.org/ontology/wikiPageID",583297
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_számbárszarvas","http://dbpedia.org/ontology/wikiPageRevisionID",23225527
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_számbárszarvas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200440"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_számbárszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_számbárszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_számbárszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_számbárszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_számbárszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-párosujjú"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_számbárszarvas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_számbárszarvas","http://hu.dbpedia.org/property/name","Fülöp-szigeteki számbárszarvas"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_számbárszarvas","http://hu.dbpedia.org/property/imageCaption","Állatkerti példány"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_számbárszarvas","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_számbárszarvas","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvasfélék"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_számbárszarvas","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_számbárszarvas","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_számbárszarvas","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_számbárszarvas","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_számbárszarvas","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_számbárszarvas","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
