"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dancehall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_zenéje"
"http://hu.dbpedia.org/resource/Dub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_zenéje"
"http://hu.dbpedia.org/resource/Island_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_zenéje"
"http://hu.dbpedia.org/resource/Kategória:Jamaica_zenéje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jamaica_zenéje","http://www.w3.org/2000/01/rdf-schema#label","Jamaica zenéje"
"http://hu.dbpedia.org/resource/Kategória:Jamaica_zenéje","http://dbpedia.org/ontology/wikiPageID",248320
"http://hu.dbpedia.org/resource/Kategória:Jamaica_zenéje","http://dbpedia.org/ontology/wikiPageRevisionID",13373987
"http://hu.dbpedia.org/resource/Kategória:Jamaica_zenéje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Jamaica_zenéje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jamaica_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Jamaica_zenéje","http://www.w3.org/2004/02/skos/core#prefLabel","Jamaica zenéje"
"http://hu.dbpedia.org/resource/Kategória:Jamaica_zenéje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jamaica_zenéje?oldid=13373987&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jamaica_zenéje"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jamaica_zenéje"
"http://hu.dbpedia.org/resource/Ragga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_zenéje"
"http://hu.dbpedia.org/resource/Reggae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_zenéje"
"http://hu.dbpedia.org/resource/Ska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_zenéje"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jamaica_zenéje"
"http://hu.dbpedia.org/resource/Kategória:Jamaicai_producerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jamaica_zenéje"
