"subject","predicate","object"
"http://hu.dbpedia.org/resource/Namatianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Namatianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Namatianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Namatianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Namatianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Namatianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Namatianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Namatianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Namatianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Namatianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Namatianus","http://www.w3.org/2000/01/rdf-schema#label","Namatianus"
"http://hu.dbpedia.org/resource/Namatianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők"
"http://hu.dbpedia.org/resource/Namatianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:5._századi_személyek"
"http://hu.dbpedia.org/resource/Namatianus","http://dbpedia.org/ontology/wikiPageID",1419365
"http://hu.dbpedia.org/resource/Namatianus","http://dbpedia.org/ontology/wikiPageRevisionID",23890532
"http://hu.dbpedia.org/resource/Namatianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/5455.html"
"http://hu.dbpedia.org/resource/Namatianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Namatianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Namatianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Namatianus","http://dbpedia.org/ontology/abstract","Namatianus vagy Numatianus, teljes nevén Claudius Rutilius Namatianus (5. század), ókori római költő. Galliából származott, Romában és volt. Amikor 416-ban a gótok Italiába törtek, Namatianus Rómából Galliába tért haza. Ezt az utazását énekelte meg elégiai versmértékben, De ieditu suo cím alatt. A költeményből, amely klasszikus formájával tűnik ki, és Itinerarium név alatt is ismeretes, az első könyv és a másodiknak eleje maradt ránk. Magyar fordítása Fábián Gábortól való (Budapest, 1876)."
"http://hu.dbpedia.org/resource/Namatianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Namatianus?oldid=23890532&ns=0"
"http://hu.dbpedia.org/resource/Namatianus","http://dbpedia.org/ontology/wikiPageLength",2597
"http://hu.dbpedia.org/resource/Namatianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Namatianus"
"http://hu.dbpedia.org/resource/Rutilius_Namatianus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Namatianus"
"http://hu.wikipedia.org/wiki/Namatianus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Namatianus"
