"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melléknevek_a_német_nyelvben","http://www.w3.org/2000/01/rdf-schema#label","Melléknevek a német nyelvben"
"http://hu.dbpedia.org/resource/Melléknevek_a_német_nyelvben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nyelv"
"http://hu.dbpedia.org/resource/Melléknevek_a_német_nyelvben","http://dbpedia.org/ontology/wikiPageID",703579
"http://hu.dbpedia.org/resource/Melléknevek_a_német_nyelvben","http://dbpedia.org/ontology/wikiPageRevisionID",23717574
"http://hu.dbpedia.org/resource/Melléknevek_a_német_nyelvben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_nyelvtan"
"http://hu.dbpedia.org/resource/Melléknevek_a_német_nyelvben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Melléknevek_a_német_nyelvben","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/German_adjectives"
"http://hu.dbpedia.org/resource/Melléknevek_a_német_nyelvben","http://dbpedia.org/ontology/abstract","A német nyelvben megkülönböztetünk ragozható és ragozhatatlan szófajokat. A melléknév a ragozható szófajok csoportjába tartozik, három ragozási típusa is van (erős, vegyes és gyenge)."
"http://hu.dbpedia.org/resource/Melléknevek_a_német_nyelvben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melléknevek_a_német_nyelvben?oldid=23717574&ns=0"
"http://hu.dbpedia.org/resource/Melléknevek_a_német_nyelvben","http://dbpedia.org/ontology/wikiPageLength",9554
"http://hu.dbpedia.org/resource/Melléknevek_a_német_nyelvben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melléknevek_a_német_nyelvben"
"http://hu.wikipedia.org/wiki/Melléknevek_a_német_nyelvben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melléknevek_a_német_nyelvben"
