"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jao_Ming","http://www.w3.org/2000/01/rdf-schema#label","Jao Ming"
"http://hu.dbpedia.org/resource/Jao_Ming","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jzhl"
"http://hu.dbpedia.org/resource/Jao_Ming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jao_Ming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centerek"
"http://hu.dbpedia.org/resource/Jao_Ming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_sportolók"
"http://hu.dbpedia.org/resource/Jao_Ming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_olimpikonok"
"http://hu.dbpedia.org/resource/Jao_Ming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jao_Ming","http://dbpedia.org/ontology/wikiPageID",368028
"http://hu.dbpedia.org/resource/Jao_Ming","http://dbpedia.org/ontology/wikiPageRevisionID",23889444
"http://hu.dbpedia.org/resource/Jao_Ming","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/playerfile/yao_ming/"
"http://hu.dbpedia.org/resource/Jao_Ming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jao_Ming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jao_Ming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jao_Ming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_NBA-draft"
"http://hu.dbpedia.org/resource/Jao_Ming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Jao_Ming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
