"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bhagavad_Gita","http://www.w3.org/2000/01/rdf-schema#label","Bhagavad Gita"
"http://hu.dbpedia.org/resource/Bhagavad_Gita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcyhd"
"http://hu.dbpedia.org/resource/Bhagavad_Gita","http://dbpedia.org/ontology/wikiPageID",313035
"http://hu.dbpedia.org/resource/Bhagavad_Gita","http://dbpedia.org/ontology/wikiPageRevisionID",3076746
"http://hu.dbpedia.org/resource/Bhagavad_Gita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bhagavad-gíta"
"http://hu.dbpedia.org/resource/Bhagavad_Gita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Bhagavad_Gita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bhagavad_Gita?oldid=3076746&ns=0"
"http://hu.dbpedia.org/resource/Bhagavad_Gita","http://dbpedia.org/ontology/wikiPageLength",44
"http://hu.dbpedia.org/resource/Bhagavad_Gita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bhagavad_Gita"
"http://hu.wikipedia.org/wiki/Bhagavad_Gita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bhagavad_Gita"
