"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gianluigi_Saccaro","http://www.w3.org/2000/01/rdf-schema#label","Gianluigi Saccaro"
"http://hu.dbpedia.org/resource/Gianluigi_Saccaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds390h"
"http://hu.dbpedia.org/resource/Gianluigi_Saccaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1960)"
"http://hu.dbpedia.org/resource/Gianluigi_Saccaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Gianluigi_Saccaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Gianluigi_Saccaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Gianluigi_Saccaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gianluigi_Saccaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Gianluigi_Saccaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/Gianluigi_Saccaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gianluigi_Saccaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Gianluigi_Saccaro","http://dbpedia.org/ontology/wikiPageID",1155695
"http://hu.dbpedia.org/resource/Gianluigi_Saccaro","http://dbpedia.org/ontology/wikiPageRevisionID",23606115
"http://hu.dbpedia.org/resource/Gianluigi_Saccaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coni.it/it/atleti/scheda-atleta/scheda_atleta/648.html"
"http://hu.dbpedia.org/resource/Gianluigi_Saccaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=SACCAGIA01"
"http://hu.dbpedia.org/resource/Gianluigi_Saccaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federscherma.it/homepage/la-scherma/albi-d-oro/12448-campionati-del-mondo-assoluti/file.html%7Ctitle=Campionati"
