"subject","predicate","object"
"http://hu.dbpedia.org/resource/Warsaw_Trade_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Warsaw_Trade_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Warsaw_Trade_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Warsaw_Trade_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Warsaw_Trade_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Warsaw_Trade_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Warsaw_Trade_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Warsaw_Trade_Tower","http://www.w3.org/2000/01/rdf-schema#label","Warsaw Trade Tower"
"http://hu.dbpedia.org/resource/Warsaw_Trade_Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026t188"
"http://hu.dbpedia.org/resource/Warsaw_Trade_Tower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_építményei"
"http://hu.dbpedia.org/resource/Warsaw_Trade_Tower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsó"
"http://hu.dbpedia.org/resource/Warsaw_Trade_Tower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Warsaw_Trade_Tower","http://dbpedia.org/ontology/wikiPageID",267339
"http://hu.dbpedia.org/resource/Warsaw_Trade_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",23603380
"http://hu.dbpedia.org/resource/Warsaw_Trade_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtt.pl/"
"http://hu.dbpedia.org/resource/Warsaw_Trade_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Warsaw_Trade_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Warsaw_Trade_Tower","http://hu.dbpedia.org/property/date",20150315202316
"http://hu.dbpedia.org/resource/Warsaw_Trade_Tower","http://hu.dbpedia.org/property/url","http://www.wtt.pl/"
"http://hu.dbpedia.org/resource/Warsaw_Trade_Tower","http://dbpedia.org/ontology/abstract","A Warsaw Trade Tower Varsó, egyben Lengyelország második, Európa 15. legmagasabb épülete. Az épület 1999-re készült el, a Kultúra és Tudomány Palotáját övező, felhőkarcolókkal folyamatosan beépülő terület egyik első jelentős új épületeként. A 42 szintes épület legfelső emelete jelenleg a legmagasabban elhelyezkedő beépített szintnek számít Lengyelországban. Az épület rendkívül gyorsan elkészült: egy-egy szint szerkezetének elkészítéséhez mindössze 4 nap volt szükséges. A torony eredetileg a Daewoo lengyelországi központjaként a Warsaw Daewoo Center nevet viselte, a torony átadása után a Daewoo financiális problémái miatt az épület neve a ma is ismertre változott. A torony első 3 évében jórészt üresen állt, mindössze egy jelentős bérlő volt. 2002-ben az épületet a Warsaw Trade Tower Dae-Pol Sp. z o.o.-tól új tulajdonoshoz, az Apollo-Rida Poland Sp. z o.o.-hoz került több, mint 100 millió dollárért, mely minden idők legnagyobb értékű ingatlaneladása volt Lengyelországban. Az új tulajdonos az épület funkcióit, és részben belsőkialakítását átszervezte, megteremtve a lehetőséget a rendelkezésre álló irodafelület minél magasabb kihasználtságára. A 208 méter magas kereskedelmi épület alapja egy hatszintes, átriumot körülfogó épülettömeg, mely felett 34, teljesen irodával beépített szint található. Az épület belső kialakításának stílusa klasszikus, a 20-as, 30-as évek amerikai stílusát tükrözi, a Chicago-i építésziskola stílusával vegyítve, mely például a liftekben olyan apróságokkal egészül ki, mint például a felsőbb szintek nyomógombjainak kontúrjának egyezősége az adott szint alaprajzi formájával. A torony felvonói nem mellesleg Európa leggyorsabbjai közé tartoznak: a liftek sebessége 7 méter másodpercenként: a -3-adik szintről indulva 35 másodperc alatt érik el a 41. emeletet."
"http://hu.dbpedia.org/resource/Warsaw_Trade_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Warsaw_Trade_Tower?oldid=23603380&ns=0"
"http://hu.dbpedia.org/resource/Warsaw_Trade_Tower","http://dbpedia.org/ontology/wikiPageLength",2150
"http://hu.dbpedia.org/resource/Warsaw_Trade_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Warsaw_Trade_Tower"
"http://hu.wikipedia.org/wiki/Warsaw_Trade_Tower","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Warsaw_Trade_Tower"
