"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Szergiusz_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/VIII._Benedek_pápa"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://www.w3.org/2000/01/rdf-schema#label","VIII. Benedek pápa"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_cz"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1024-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._századi_püspökök"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://dbpedia.org/ontology/wikiPageID",40322
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23134966
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_1012-1024-_Benedictus_VIII.html"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://xmlns.com/foaf/0.1/name","VIII. Benedek pápa"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://hu.dbpedia.org/property/kép","B Benedikt VIII.jpg"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://hu.dbpedia.org/property/név","VIII. Benedek pápa"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://hu.dbpedia.org/property/születésiDátum",980
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://hu.dbpedia.org/property/halálDátuma",1024
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/IV._Szergiusz_pápa"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://hu.dbpedia.org/property/felszentelése",1012
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/XIX._János_pápa"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://hu.dbpedia.org/property/megválasztása",1012
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://hu.dbpedia.org/property/pontifikátusánakVége",1024
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://hu.dbpedia.org/property/eredetiNeve","Theophylactus"
"http://hu.dbpedia.org/resource/VIII._Benedek_pápa","http://dbpedia.org/ontology/abstract","VIII. Benedek (Róma, 980 körül – Róma, 1024. április 9.) volt a történelem folyamán a 145. pápa. Trónra lépését sokan ellenezték, és ezért sokak vére folyt el mire Benedek elfoglalhatta szent hivatalát. Ő volt az első a tusculumi grófi családból, akit egyházfővé szenteltek fel. Noha laikus volt, és erőszakkal emelkedett a legfőbb keresztény hatalomba, Benedek erős és jóságos uralkodónak bizonyult."
